﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2479,Full row select,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T20:26:04Z,05:49:12Z,beelzebub42
,2025,Client : automatic detection of ressources in the Installer,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T08:48:31Z,13:42:12Z,jkronegg
,1599,SSL for FileZilla Server,FileZilla Server,closed,,,Feature request,normal,,2007-07-21T08:41:34Z,15:40:19Z,anonymous
,2234,Move remote file/folder and browse file over a network,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T08:38:53Z,17:48:30Z,hefler
,2520,adding file searching feature for remote & localdesktop dir.,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T08:01:34Z,09:36:15Z,sk_2006
,1278,Filezilla shows hidden files regardless of Windows settings,FileZilla Client,closed,,,Bug report,normal,,2007-07-21T07:59:37Z,05:22:10Z,isaacg
,1620,Keep completed items in queue window,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-07-21T07:35:32Z,07:14:40Z,magra
,1642,more options viewing remote file,FileZilla Client,closed,,,Feature request,normal,Tim Kosse,2007-07-21T07:16:37Z,20:22:24Z,lorenzo1
,1914,AutoRename Feature,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T07:09:44Z,12:18:03Z,anonymous
,1628,Job automation => Command line support ?,FileZilla Client,closed,,,Feature request,normal,,2007-07-21T06:37:43Z,05:01:49Z,doggy8088
,2458,Installer: Icons for All Users,Other,closed,,,Feature request,normal,,2007-07-20T21:28:47Z,16:20:58Z,barius
,3172,Set Priority Doesn't Work,Other,closed,,,Bug report,normal,,2007-07-18T21:18:57Z,20:58:43Z,manny80
,3163,Inconsistent selection when list is reordered,Other,closed,,,Bug report,normal,,2007-07-16T15:00:17Z,08:40:49Z,elisee
,1276,Uninstaller detected as Adware.CPush by Symantec Antivirus,FileZilla Client,closed,,,Bug report,normal,,2007-07-16T08:19:02Z,07:23:23Z,engmark
,3171,FZ 3.0.0-beta10 regression - port box,Other,closed,,,Bug report,normal,,2007-07-15T23:30:30Z,21:37:33Z,elsapo
,1275,Cannot read file sizes in FileZilla,Other,closed,,,Bug report,normal,,2007-07-15T21:38:44Z,17:37:43Z,elsapo
,1274,FileZilla forgets that you told it to Resume when retrying,Other,closed,,,Bug report,normal,,2007-07-15T21:34:07Z,17:35:48Z,elsapo
,2665,Upload items from user-specified manifest,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-07-14T18:52:22Z,07:44:33Z,hollasch
,2663,Incorporate File Size In Addition to Timestamp,FileZilla Client,closed,,,Feature request,normal,,2007-07-13T20:11:55Z,19:53:22Z,hollasch
,2664,Associate Local and Server Directories,FileZilla Client,closed,,,Feature request,normal,,2007-07-13T20:10:16Z,20:08:05Z,hollasch
,1273,Sites Don't Save on Exit of Filezilla,FileZilla Client,closed,,,Bug report,normal,,2007-07-10T15:09:31Z,14:50:01Z,nocera1271
,2660,Keep directories in sync while navigating,FileZilla Client,closed,,,Feature request,normal,,2007-07-03T16:12:59Z,10:23:52Z,petervanwesten
,3167,File transfer error misinterpreted,Other,closed,,,Bug report,normal,,2007-07-03T09:35:16Z,09:10:30Z,elisee
,2654,Case insentitivity (option),FileZilla Client,closed,,,Feature request,normal,,2007-06-30T02:20:06Z,20:17:20Z,palswim
,3100,Leaves open connections after clicking disconnect icon,Other,closed,,,Bug report,normal,Tim Kosse,2007-06-28T16:09:44Z,21:09:26Z,rag926
,2657,Wildcard Path Exclusions,FileZilla Client,closed,,,Feature request,normal,,2007-06-27T17:46:53Z,16:34:31Z,scottglass
,2039,Add favorites link for local directories,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-06-27T02:20:08Z,15:14:29Z,pdoubleya
,1258,Transfer queue window,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-26T02:20:04Z,15:52:11Z,sanshobo
,3166,Local files do not update once download is completed,Other,closed,,,Bug report,normal,,2007-06-23T22:42:28Z,18:22:08Z,manowaraz
,3165,Remote file permissions displayed wrong after change,Other,closed,,,Bug report,normal,,2007-06-22T15:03:33Z,17:53:24Z,proboscis
,1269,Passive mode PORT doesn't work,FileZilla Server,closed,,,Bug report,normal,,2007-06-20T05:10:21Z,00:55:42Z,jarek_foltynski
,1613,More option for overwriting wanted,FileZilla Client,closed,,,Feature request,normal,,2007-06-18T02:20:11Z,22:27:37Z,hidekiono
,1678,Store multiple connections setting,FileZilla Client,closed,,,Feature request,normal,,2007-06-17T08:36:30Z,12:57:31Z,starless
,1683,Data channel not encrypted option?,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-06-17T02:20:02Z,09:42:21Z,anonymous
,2172,File Extension Conversion,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-06-16T02:20:18Z,11:05:52Z,mortykun
,2304,List Site Manager sites in a menu,FileZilla Client,closed,,,Feature request,normal,,2007-06-16T02:20:17Z,00:26:15Z,paulehoffman
,3162,Can't delete a remote directory,Other,closed,,,Bug report,normal,,2007-06-15T15:52:16Z,23:10:41Z,freixas
,2439,Reduce flickering while downloading,FileZilla Client,closed,,,Feature request,normal,,2007-06-15T02:20:18Z,10:46:07Z,bellfalasch
,2112,IP blocking needed,FileZilla Server,closed,,,Feature request,normal,,2007-06-14T09:09:02Z,01:13:53Z,anonymous
,2300,choose which connection to use for each site,FileZilla Client,closed,,,Feature request,normal,,2007-06-14T09:02:00Z,18:19:52Z,pathall
,2639,hidden files are invisible .htaccess,FileZilla Client,closed,,,Feature request,normal,,2007-06-14T02:20:13Z,21:47:33Z,hoch2002
,3159,Renaming a local file,Other,closed,,,Bug report,normal,,2007-06-12T22:16:21Z,12:59:24Z,mbuchoff
,2033,show local network (Windows?) in local tree view,FileZilla Client,closed,,,Feature request,normal,,2007-06-12T20:10:39Z,06:14:14Z,anonymous
,1117,Drag'n'drop files on to a local directory,Other,closed,,,Bug report,normal,,2007-06-12T02:20:14Z,14:55:33Z,beelzebub42
,799,"Folder Icons not displayed in ""local site"" and ""remote site""",Other,closed,,,Bug report,normal,,2007-06-12T02:20:13Z,04:28:57Z,yop83
,1060,Version 2.2.18 will truncate long paths,FileZilla Client,closed,,,Bug report,normal,,2007-06-12T02:20:12Z,10:50:27Z,decal25
,1582,Automatic subdirectory support,FileZilla Client,closed,,,Feature request,normal,,2007-06-12T02:20:08Z,16:44:37Z,ldesio
,3154,CPU Load,Other,closed,,,Bug report,normal,,2007-06-12T02:20:05Z,18:50:27Z,tukuyomi
,1268,Inaccessibility do to focus issues,FileZilla Client,closed,,,Bug report,normal,,2007-06-11T15:27:25Z,17:57:04Z,lorddiamond
,2652,sound effects,Other,closed,,,Feature request,normal,,2007-06-11T10:55:03Z,10:03:07Z,salliac
,1713,Client : Good Drag and drop support,FileZilla Client,closed,,,Feature request,low,,2007-06-11T02:20:10Z,00:25:22Z,black-fox
,1641,DELAY & RETRY options,FileZilla Client,closed,,,Feature request,normal,,2007-06-11T02:20:09Z,15:12:03Z,anonymous
,3158,Problems when refreshing directories on the server,Other,closed,,,Bug report,normal,,2007-06-10T16:56:29Z,09:45:14Z,aguafuertes
,1746,Using with IBM MVS Operating System,FileZilla Client,closed,,,Feature request,normal,,2007-06-10T02:20:18Z,21:47:13Z,anonymous
,1743,FileZilla_Server_0_8_2.exe,FileZilla Server,closed,,,Feature request,normal,,2007-06-10T02:20:17Z,01:26:42Z,hrxrnt
,977,Inconsistent authentication errors,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-10T02:20:06Z,15:49:33Z,colinmillar
,1022,File permissions created/uploaded folder = 000,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-10T02:20:06Z,23:27:05Z,goofy666
,3027,Asian Language Datetime Listing,Other,closed,,,Bug report,normal,,2007-06-10T02:20:06Z,12:09:00Z,nicetip
,2092,show Desktop folder (on Windows),Other,closed,,,Feature request,normal,,2007-06-06T16:57:29Z,09:48:28Z,denisq
,1266,Name endings with trailing spaces cause troubles,FileZilla Client,closed,,,Bug report,normal,,2007-06-06T16:12:43Z,16:58:50Z,bpruneau
,3157,"With FZ 3 beta 9, can't transfert files.",Other,closed,,,Bug report,high,,2007-06-05T02:49:14Z,15:28:27Z,faucon
,1731,Overwrite All,FileZilla Client,closed,,,Feature request,normal,,2007-06-03T23:36:06Z,00:09:15Z,ryanaligen
,2325,"Preference to make site ""read-only""",FileZilla Client,closed,,,Feature request,normal,Tim Kosse,2007-06-03T23:22:30Z,13:59:50Z,thenetdragon
,2013,Remember remote site directories,FileZilla Client,closed,,,Feature request,normal,,2007-06-03T23:11:06Z,12:25:46Z,anonymous
,2040,Option to automatically ignore certain files,FileZilla Client,closed,,,Feature request,normal,,2007-06-03T23:06:07Z,14:00:10Z,michel_w
,2291,ASCII file extension in Options too short,FileZilla Client,closed,,,Feature request,normal,Tim Kosse,2007-06-03T19:23:36Z,11:31:42Z,mrmojorisin79
,1764,Ctrl-C to copy from Local Site URL,FileZilla Client,closed,,,Feature request,normal,,2007-06-03T13:09:02Z,08:06:24Z,anonymous
,1189,Transfers only first 8192 bytes.,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-03T02:20:11Z,16:19:18Z,ozvena
,1700,add directory buttons to UI,FileZilla Client,closed,,,Feature request,normal,,2007-06-02T22:50:28Z,19:19:24Z,sky
,2614,uploads as atomic transactions,FileZilla Server,closed,,,Feature request,normal,,2007-06-02T16:50:20Z,10:23:43Z,mindplay
,1698,Drag to desktop,FileZilla Client,closed,,,Feature request,normal,,2007-06-02T13:35:02Z,17:36:11Z,anonymous
,1666,Two Remote Views at the same time,FileZilla Client,closed,,,Feature request,normal,,2007-06-02T13:29:10Z,10:48:42Z,anonymous
,1617,Local history of folders per remote site,FileZilla Client,closed,,,Feature request,normal,,2007-06-02T13:24:24Z,08:33:47Z,anonymous
,1609,FileZilla Client,FileZilla Client,closed,,,Feature request,normal,,2007-06-02T13:21:03Z,11:11:07Z,anonymous
,1156,Remote window wrong,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-02T02:20:03Z,07:36:39Z,gr-schultz
,1138,Limit local ports,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-06-02T02:20:02Z,11:23:56Z,klhooper
,2209,remember column width,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T23:58:15Z,14:34:54Z,i-labor
,2200,Need translation of the Help in Italian?,Other,closed,,,Feature request,normal,,2007-06-01T23:44:45Z,13:16:33Z,bcesare
,2225,File Sort Folders on Top,FileZilla Client,closed,,,Feature request,low,,2007-06-01T22:48:41Z,17:33:07Z,cgotstein
,2241,Don't add address to Quickconnet list on connection failure,FileZilla Client,closed,,,Feature request,normal,Tim Kosse,2007-06-01T22:45:07Z,21:38:34Z,slowmo
,2244,Up one level button,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T22:33:40Z,20:28:48Z,javamozdude
,2283,ASCII file types,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T20:26:52Z,21:17:37Z,shockzor
,2287,Raw Command Line,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T20:07:31Z,16:36:34Z,shockzor
,2352,Commas in Bytes (File Size),FileZilla Client,closed,,,Feature request,normal,,2007-06-01T20:02:08Z,22:29:42Z,rexswain
,2320,Full row select,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T19:54:11Z,12:45:17Z,bellfalasch
,2351,Option to hide unix dot file in remote panel,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T19:37:20Z,08:35:56Z,pior
,2425,Favourite Paths,FileZilla Client,closed,,,Feature request,normal,,2007-06-01T19:30:07Z,02:59:43Z,lejawa
,2432,Directory Browsing Sync,FileZilla Client,closed,,,Feature request,normal,,2007-05-31T23:34:09Z,16:05:11Z,thlayli_x
,2431,comment  for each account,FileZilla Server,closed,,,Feature request,normal,,2007-05-31T23:30:51Z,16:55:34Z,davzer
,875,Timeout in big directory delete,FileZilla Client,closed,,,Bug report,normal,Tim Kosse,2007-05-31T02:20:10Z,13:50:01Z,ah24199178
,928,"""critical error"" and retries",FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-31T02:20:10Z,13:48:44Z,gliptak
,904,sftp low speed transfer,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-31T02:20:09Z,07:25:52Z,angeld
,936,buggy ftp with explicit encryption,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-31T02:20:09Z,01:42:59Z,aisaac0
,2236,Does FileZilla support Clear Command Channel (CCC)?,FileZilla Client,closed,,,Feature request,normal,Tim Kosse,2007-05-30T16:52:32Z,17:01:37Z,nymetrois
,2059,Automatic Disconnection,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T14:02:02Z,11:51:04Z,anonymous
,1962,Multiple Connections,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:58:11Z,04:06:18Z,anonymous
,1947,follow local directory changes remotely and vice versa,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:55:24Z,03:51:47Z,anonymous
,1915,Add a description field in the site manager,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:50:55Z,15:31:05Z,anonymous
,1858,2 features from WS_FTP wanted,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:49:02Z,17:44:33Z,bruce_t_white
,1891,FileZilla Server - Comment field,FileZilla Server,closed,,,Feature request,normal,,2007-05-30T13:37:28Z,23:06:32Z,hardsoft
,1890,Site to site transfer,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:34:29Z,16:00:00Z,anonymous
,1884,shutdown on complete,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:31:14Z,20:21:27Z,anonymous
,1846,Automatic switch of default port for SFTP,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:21:34Z,09:22:40Z,pabloj
,1844,Auto disconnect when queue empties,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:17:44Z,18:50:58Z,anonymous
,1817,Site Manager Needs Save Button Added ( ! Save and Exit ),FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:13:11Z,18:14:57Z,kingthorin
,1778,Duplicate Site,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:06:14Z,17:18:07Z,anonymous
,1811,add notes to sites,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T13:02:08Z,08:53:49Z,anonymous
,2189,FTP Search,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T12:53:42Z,10:00:45Z,jitheshm
,1690,"Connect type 1st, determines port",FileZilla Client,closed,,,Feature request,normal,,2007-05-30T12:47:28Z,17:33:54Z,rkcarter
,1686,multiple remote connection,FileZilla Client,closed,,,Feature request,normal,,2007-05-30T12:35:58Z,14:39:43Z,anonymous
,3131,View Hidden Files,Other,closed,,,Bug report,normal,,2007-05-30T12:33:07Z,14:48:20Z,randomperson83
,3156,Program crashes when attempting language switch,Other,closed,,,Bug report,high,Tim Kosse,2007-05-29T23:13:50Z,18:16:24Z,mmeow
,924,Use Of Source Port 22 On Non-Secure FTP Data Connection,FileZilla Server,closed,,,Bug report,normal,,2007-05-29T18:28:43Z,16:37:22Z,alexoss
,906,Error: Could not retrieve directory listing,FileZilla Client,closed,,,Bug report,normal,,2007-05-29T18:26:52Z,19:42:48Z,sg17843
,976,Usability: Remote / Local paths + wrong slashes,FileZilla Client,closed,,,Bug report,low,,2007-05-29T18:18:17Z,23:37:55Z,clockwerx
,969,Double instance of LISTing during a resumed SFTP connection,FileZilla Client,closed,,,Bug report,normal,,2007-05-29T18:15:41Z,17:59:59Z,jadelor
,2370,ftp between two servers,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T16:08:00Z,08:02:38Z,jochen_nieswand
,2154,FTP server to FTP Server Transfers,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T16:06:03Z,19:19:56Z,anonymous
,2117,Allow local filesystem to be another ftp server,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T16:04:06Z,13:22:56Z,eperry
,2031,fix PASV ip,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:58:07Z,00:52:37Z,phobie
,1752,fxp transfers,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:53:08Z,17:11:00Z,zedorg
,1726,Browse to directories .. ,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:44:49Z,01:00:43Z,anonymous
,1699,Synchronous directory browsing,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:39:04Z,09:31:35Z,jahwe2000
,1720,Directory ALWAYS FIRST in Sort by Date,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:36:21Z,19:36:43Z,anonymous
,1669,Number of file Up and Download limit,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:31:10Z,11:14:21Z,jippie
,1668,Number of file Up and Download limit,FileZilla Client,closed,,,Feature request,normal,,2007-05-29T15:30:06Z,11:13:19Z,jippie
,955,Race condition on local directory open,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-28T17:50:53Z,17:14:40Z,paul_galbraith
,941,Suspected corruption of critical MS files,FileZilla Client,closed,,,Bug report,normal,,2007-05-28T16:54:08Z,13:42:22Z,nicknalder
,2609,Human readable log file,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T16:42:42Z,09:55:44Z,callme_harry
,1132,UTF characters in filenames -> transfer problems,FileZilla Client,closed,,,Bug report,normal,,2007-05-28T16:37:41Z,09:21:01Z,rdsutter
,1057,ctrl-c not working in output window,FileZilla Server,closed,,,Bug report,normal,,2007-05-28T16:35:18Z,14:05:54Z,elsapo
,849,Charset conversion between local and remote machines,Other,closed,,,Bug report,normal,,2007-05-28T16:34:10Z,07:14:58Z,anoripi
,863,[FZ Server] Put hardcoded string in ressources,Other,closed,,,Bug report,normal,,2007-05-28T16:33:10Z,07:36:14Z,bc-a
,946,Can't transfer folder from a remote network computer,FileZilla Client,closed,,,Bug report,normal,,2007-05-28T16:31:14Z,21:01:40Z,nukleik
,846,FileZilla.xml trouble when HDD is full,Other,closed,,,Bug report,normal,,2007-05-28T16:29:18Z,13:05:12Z,empi
,831,problems if no read premission on root dir,Other,closed,,,Bug report,normal,,2007-05-28T16:28:06Z,17:48:22Z,neonelf
,779,Local server destination problem,FileZilla Client,closed,,,Bug report,normal,,2007-05-28T16:22:57Z,04:04:53Z,alexpj
,778,Extremely Slow Upload,Other,closed,,,Bug report,normal,,2007-05-28T16:22:20Z,22:26:56Z,bobap1950
,942,CLNT detection failed with RaidenFTPD,FileZilla Client,closed,,,Bug report,normal,,2007-05-28T16:21:14Z,18:28:19Z,sfyang
,2562,Notifications,FileZilla Server,closed,,,Feature request,normal,,2007-05-28T14:08:34Z,11:54:17Z,cruzlee
,1797,Play a sound on connect and final timeout,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:59:36Z,19:52:52Z,anonymous
,1975,Play sound (.wav) after transfer,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:38:03Z,00:53:42Z,anonymous
,2142,Server release - option of user login notifications,FileZilla Server,closed,,,Feature request,normal,,2007-05-28T13:33:28Z,12:15:21Z,knaapjvd
,1782,Alert on connect,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:27:08Z,14:17:37Z,anonymous
,1927,Sound events,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:23:25Z,23:55:39Z,anonymous
,2508,Notify in any way when transfer queue empties,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:12:28Z,17:42:21Z,quiquedcode
,1625,sound on login,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T13:10:54Z,06:57:24Z,anonymous
,1732,Clear Queue,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:55:53Z,00:09:55Z,ryanaligen
,2501,Formatted numbers for transmitted data in transfer queue,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:53:50Z,08:48:49Z,rene2003
,2130,number of simultaneous file transfers -> per-site setting,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:49:35Z,08:14:41Z,anonymous
,2095,Pane Layout,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:45:56Z,08:15:53Z,anonymous
,1918,auto shut-down computer,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:40:36Z,21:15:26Z,anonymous
,1824,transfer option,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:21:02Z,08:40:51Z,anonymous
,1592,Disconnect when transfer complete,FileZilla Client,closed,,,Feature request,normal,,2007-05-28T12:14:55Z,23:37:59Z,anonymous
,2336,Lockstep Folder Navigation,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T19:38:27Z,21:04:05Z,joshbosh
,1755,Comparing Directories,FileZilla Client,closed,,,Feature request,low,,2007-05-27T19:25:02Z,16:12:41Z,miklp
,1722,Compare difference in files and folders,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T19:17:47Z,21:03:35Z,ffs
,1735,Compare Folders,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T19:15:10Z,08:50:35Z,anonymous
,3029,Better drag-n-drop support,Other,closed,,,Bug report,normal,,2007-05-27T17:45:43Z,07:44:08Z,billgates1
,2538,"Order by date: first directories, then files",FileZilla Client,closed,,,Feature request,normal,,2007-05-27T17:12:13Z,18:24:35Z,lexlythius
,2561,A cut and paste,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T17:10:08Z,07:30:36Z,saturn2888
,1616,drag'n'drop from remote to desktop,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T16:57:40Z,08:32:19Z,anonymous
,1631,drag & drop from remote to desktop,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T16:48:02Z,12:08:26Z,anonymous
,1660,Conection retries,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T15:37:26Z,02:15:04Z,jaikimeken
,2229,Copy URL to Clipboard,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T15:28:42Z,06:12:03Z,blauciel
,2308,Right click get remote file URL,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T15:25:32Z,14:37:42Z,kangkai1980
,1560,Copy URL to clipboard,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T15:21:45Z,23:50:35Z,vovkav
,2181,Time Conversion feature,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T14:50:33Z,23:40:37Z,ravenm
,1583,up-dir Button,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T13:04:43Z,16:21:21Z,anonymous
,2050,drag and drop,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T12:57:41Z,23:07:55Z,aconbere
,2546,Maintain a 'Favourite Folders' per Site.,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T12:44:17Z,14:03:54Z,lejawa
,2616,Rembering last entry in servermanager,FileZilla Client,closed,,,Feature request,normal,,2007-05-27T12:20:42Z,12:20:28Z,hhf863
,2067,Maintain Letter Case for Folder Names,FileZilla Client,closed,,,Feature request,high,Alexander Schuch,2007-05-27T10:00:03Z,19:10:17Z,ocyl
,1955,Last Modified File Sort,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:24:23Z,22:27:56Z,schulz7
,1871,Remote Refresh (Manual),FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:17:43Z,20:07:32Z,jkane001
,1851,comment to site in site manager would be nice ,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:15:09Z,10:26:21Z,anonymous
,1833,recursive chmod,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:12:59Z,03:11:31Z,jnash67
,1789,Save ASCII or Binary Mode In Site Configuration,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:11:51Z,15:56:38Z,anonymous
,2110,Adding a file filter ,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:05:29Z,16:04:48Z,bis22111978
,2408,lower case filenames,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T16:00:46Z,03:14:58Z,hsikkema
,1937,convert to lowercase,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:54:46Z,19:51:48Z,anonymous
,1855,Transer lowercase and uppcase,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:46:28Z,09:12:33Z,anonymous
,1773,Force lowercase names,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:43:39Z,18:27:08Z,anonymous
,1689,# files to transfer: give range,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:34:57Z,17:29:40Z,rkcarter
,1633,upload problem,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:31:03Z,08:05:11Z,oeil-de-nuit
,1654,Convert illegal filename characters,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:27:41Z,17:41:58Z,anonymous
,1544,Last Connected Site on Site Manager,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T15:15:48Z,20:05:50Z,anonymous
,2473,Suggestion - bookmarks,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T14:56:36Z,08:45:16Z,frippus
,1697,bookmark,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T14:49:17Z,14:39:49Z,anonymous
,2030,secure MD5 login,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T12:40:41Z,00:42:56Z,phobie
,1691,SCP support,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-05-26T12:10:31Z,02:15:20Z,venndigram
,1898,Suport for md5 checksums,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:57:08Z,21:12:11Z,pdenapo
,2379,Queue and SFV,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:50:59Z,21:42:55Z,tag-eintrager
,1987,MD5 checking,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:46:01Z,21:45:44Z,pdf23ds
,1657,Webdav support,FileZilla Client,closed,,,Feature request,normal,Alexander Schuch,2007-05-26T11:31:25Z,17:09:09Z,anonymous
,1783,filezilla sould support webdav protocol,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:27:25Z,15:24:10Z,anonymous
,1938,SCP-Support?,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:20:56Z,10:00:38Z,anonymous
,1791,Add SCP Support,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:18:15Z,13:37:59Z,anonymous
,1776,Bookmarks,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:10:22Z,15:03:57Z,anonymous
,1768,Zend Encoded PHP File Detection,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T11:02:38Z,18:50:00Z,psiphere
,1943,owner's uid/gid together with permission,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T10:39:48Z,14:49:44Z,veger
,2152,More debug for sftp failures,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T10:32:13Z,04:54:57Z,anonymous
,2146,who's the owner/group of a file?,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T10:29:38Z,20:53:55Z,anonymous
,2069,Dutch language support,FileZilla Client,closed,,,Feature request,normal,,2007-05-26T10:26:34Z,18:34:31Z,anonymous
,1014,Remote site combo box values are not saved,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-26T08:43:13Z,17:56:35Z,ffs
,1024,Processor usage when connection times out,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-26T02:20:13Z,22:45:09Z,vtjballeng
,1031,Loops at 100% CPU after SFTP upload,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-26T02:20:11Z,13:56:20Z,kxroberto
,1248,Renaming file during upload renames wrong file,FileZilla Client,closed,,,Bug report,normal,Alexander Schuch,2007-05-26T02:20:09Z,00:33:02Z,jefwic
,2648,Support Amazon S3,FileZilla Client,closed,,,Feature request,normal,,2007-05-25T07:52:16Z,22:46:36Z,rosspb3
