﻿id,Summary,Status,Owner,Type,Priority,Created
7289,default site,new,,Feature request,normal,"Apr 17, 2011, 4:08:29 PM"
7301,Uninstall shortcut,new,,Feature request,normal,"Apr 22, 2011, 2:36:06 AM"
7304,Option to allow automatic updates,new,,Feature request,normal,"Apr 22, 2011, 8:47:41 PM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,Feature request,high,"Apr 25, 2011, 5:53:35 AM"
7322,Wrong folder for preferences,new,,Feature request,normal,"Apr 30, 2011, 9:22:53 AM"
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,Feature request,normal,"Apr 30, 2011, 11:13:24 AM"
7326,Requesting new feature for the last opened bookmark,new,,Feature request,normal,"May 3, 2011, 4:06:25 PM"
7338,ASCII Mode Enhancement Request,new,,Feature request,normal,"May 9, 2011, 8:20:04 PM"
7341,Windows 7 Library support,new,,Feature request,low,"May 15, 2011, 7:24:45 PM"
7364,Keyboard shortcuts for Mac!!!!,new,,Feature request,high,"May 29, 2011, 8:08:50 PM"
7366,Filter button GUI inconsistency,new,,Feature request,low,"May 31, 2011, 9:01:26 AM"
7368,GUI enhancements for This/New tab selection,new,,Feature request,normal,"May 31, 2011, 12:36:05 PM"
7371,Command line option to bring up an Enter Password dialog.,new,,Feature request,normal,"May 31, 2011, 7:55:29 PM"
7372,Use global account for server login / corporate password,new,,Feature request,normal,"Jun 1, 2011, 7:49:51 AM"
7383,Improved Log Window,new,,Feature request,normal,"Jun 10, 2011, 5:33:36 AM"
7386,Need an improvement aboud exporting sites to xml file.,new,,Feature request,normal,"Jun 11, 2011, 8:43:47 AM"
7395,Many server in servermanager list,new,,Feature request,normal,"Jun 22, 2011, 8:14:05 AM"
7407,New function for uploads: backup and overwrite,new,,Feature request,normal,"Jul 1, 2011, 1:45:04 PM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,Feature request,normal,"Jul 4, 2011, 12:21:33 PM"
7414,SmartFTP: tabs which change the local or remote only,new,,Feature request,normal,"Jul 4, 2011, 8:35:36 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,Feature request,normal,"Jul 7, 2011, 2:07:59 PM"
7428,Locate on Disk for local files,new,,Feature request,normal,"Jul 10, 2011, 7:03:33 PM"
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,Feature request,normal,"Jul 12, 2011, 8:25:27 PM"
7431,FTP Proxy - 'No-Auth',new,,Feature request,normal,"Jul 12, 2011, 8:33:40 PM"
7455,Enable use of idle or browsing connection to download files,new,,Feature request,normal,"Aug 2, 2011, 2:10:13 PM"
7462,Feature Request: ProxyCommand support,new,,Feature request,normal,"Aug 8, 2011, 1:52:55 PM"
7471,Feature request: Load local directories in remote pane,new,,Feature request,normal,"Aug 13, 2011, 7:51:10 PM"
7718,Option to ignore server features,new,,Feature request,normal,"Aug 22, 2011, 10:17:20 AM"
7720,Tree view lazy loading improvement,new,,Feature request,low,"Aug 24, 2011, 11:47:45 PM"
7732,Image Preview Pane,new,,Feature request,low,"Aug 30, 2011, 3:01:28 PM"
7735,Automatic selection of parallel upload transfers,new,,Feature request,normal,"Aug 31, 2011, 2:50:00 AM"
7736,FTP Keep-alive for each Site Manager entry,new,,Feature request,normal,"Sep 3, 2011, 2:47:05 AM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,Feature request,high,"Sep 4, 2011, 1:20:01 AM"
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,Feature request,normal,"Sep 7, 2011, 6:35:46 PM"
7759,User Experience Problem - move right click's Reset & Requeue up one,new,,Feature request,high,"Sep 22, 2011, 11:00:07 AM"
7761,Save highlighted list of files into the system clipboard,new,,Feature request,normal,"Sep 24, 2011, 1:10:14 AM"
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,Feature request,normal,"Oct 11, 2011, 9:05:46 AM"
7785,Encrypted settings file for portable safety.,new,,Feature request,normal,"Oct 12, 2011, 11:22:06 AM"
7806,App Data localtion should be customable,new,,Feature request,normal,"Nov 3, 2011, 12:57:48 AM"
7813,Deliting files recursively SFTP,new,,Feature request,low,"Nov 6, 2011, 5:54:40 PM"
7816,Always connected - dialog with optional disabling this feature,new,,Feature request,normal,"Nov 8, 2011, 12:18:10 PM"
7824,Provide allocation of download & upload slot for View/Edit file,new,,Feature request,normal,"Nov 13, 2011, 11:59:14 AM"
7825,Site manager: Delete key,new,,Feature request,normal,"Nov 29, 2011, 3:32:47 PM"
7827,Site manager: Don´t open folders when dropping an entry,new,,Feature request,normal,"Nov 29, 2011, 3:35:22 PM"
7841,Re-downloading Server File,new,,Feature request,normal,"Dec 7, 2011, 10:01:32 AM"
7848,Add Easy Filter Toggle/Selection,new,,Feature request,normal,"Dec 12, 2011, 8:19:05 PM"
7851,No Proxy settings for client update,new,,Feature request,normal,"Dec 14, 2011, 9:14:26 AM"
7854,add Site Manager to Jump List (Windows 7/8),new,,Feature request,normal,"Dec 17, 2011, 2:40:54 PM"
7863,Directory Caching,new,,Feature request,normal,"Dec 28, 2011, 4:33:55 AM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,Feature request,normal,"Jan 6, 2012, 3:00:23 PM"
7871,Dynamic Simultaneous Transfer Limit?,new,,Feature request,normal,"Jan 8, 2012, 12:51:57 AM"
7874,Bypass proxy for all local sites,new,,Feature request,normal,"Jan 11, 2012, 9:09:26 AM"
7879,Multiple Channel Downloading,new,,Feature request,normal,"Jan 15, 2012, 11:58:58 PM"
7880,Save Download Queue,new,,Feature request,high,"Jan 16, 2012, 10:14:41 PM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,Feature request,normal,"Jan 17, 2012, 8:11:16 PM"
7884,Reset layout to original state,new,,Feature request,low,"Jan 18, 2012, 3:42:58 AM"
7886,Sorting facility,new,,Feature request,low,"Jan 20, 2012, 2:20:29 PM"
7888,show additional information on ssl/tls connections,new,,Feature request,normal,"Jan 20, 2012, 8:39:29 PM"
7890,feature request - git/version control,new,,Feature request,low,"Jan 22, 2012, 10:34:42 PM"
7891,Allow opening of more than one site automatically at startup,new,,Feature request,normal,"Jan 23, 2012, 5:35:48 PM"
7894,Ability to dowload list of URLs,new,,Feature request,normal,"Jan 26, 2012, 7:15:04 PM"
7906,Directory list should support pressing first letter,new,,Feature request,normal,"Feb 2, 2012, 8:24:43 AM"
7907,Delay loading of file list when going through directories,new,,Feature request,normal,"Feb 2, 2012, 8:29:24 AM"
7913,Quick Connect History: UX feature requests,new,,Feature request,normal,"Feb 7, 2012, 10:11:38 AM"
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,low,"Feb 7, 2012, 6:11:14 PM"
7916,Feature request: filter/search addresses,new,,Feature request,normal,"Feb 8, 2012, 1:24:01 PM"
7921,Option for grouping bookmarks by folders,new,,Feature request,normal,"Feb 9, 2012, 3:24:52 PM"
7943,Ability to handle urls from browser (Mac OS X),new,,Feature request,normal,"Feb 29, 2012, 2:08:38 AM"
7947,Add support for server type Unisys - OS2200,new,,Feature request,normal,"Mar 2, 2012, 5:33:27 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,Feature request,normal,"Mar 6, 2012, 10:44:50 PM"
7958,Active/Passive command line switch,new,,Feature request,normal,"Mar 12, 2012, 11:14:23 AM"
7963,Assigning several program options to individual server manager entries,new,,Feature request,normal,"Mar 14, 2012, 11:04:22 AM"
7965,Make Autoupdate silent (similar to google chrome),new,,Feature request,normal,"Mar 14, 2012, 6:02:54 PM"
7997,Clear local directory dropdown when connecting to new server in same tab,reopened,,Feature request,low,"Mar 31, 2012, 6:24:17 PM"
8001,Dragging a File on a Tab selects it after a short delay,new,,Feature request,normal,"Apr 1, 2012, 8:07:41 PM"
8006,Delete performed before download in queue,new,,Feature request,normal,"Apr 5, 2012, 5:51:28 PM"
8021,Ability to rename tabs,new,,Feature request,normal,"Apr 18, 2012, 6:47:35 AM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,Feature request,normal,"Apr 24, 2012, 3:24:52 PM"
8041,strip version number from filename for download from VMS server,new,,Feature request,normal,"May 10, 2012, 5:33:55 PM"
8044,File Filter settings and an ON/OFF switch,new,,Feature request,normal,"May 12, 2012, 4:51:55 PM"
8045,Lock Step Directory feature,new,,Feature request,low,"May 12, 2012, 5:00:53 PM"
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,new,,Feature request,normal,"May 24, 2012, 11:04:52 AM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,"May 27, 2012, 4:59:06 AM"
8068,Add MRU for actions after queue completion,new,,Feature request,normal,"May 31, 2012, 4:41:34 PM"
8102,Open in new tab context menu,new,,Feature request,normal,"Jun 14, 2012, 5:12:19 PM"
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,new,,Feature request,normal,"Jun 19, 2012, 4:56:05 AM"
8111,disable option for caching directory listing,new,,Feature request,normal,"Jun 22, 2012, 12:26:17 PM"
8152,Dropbox-like file link,new,,Feature request,normal,"Jul 18, 2012, 12:29:06 PM"
8164,reconnect: remember Site Manager entry,new,,Feature request,normal,"Jul 25, 2012, 11:24:46 AM"
8175,FileZilla Client should use the local certificate store,new,,Feature request,normal,"Aug 3, 2012, 7:50:16 AM"
8182,File Transfer Button (FileZilla Client 3.5.3),new,,Feature request,normal,"Aug 7, 2012, 10:26:04 AM"
8184,Automatically launch the latest jobs in the queue,new,,Feature request,normal,"Aug 8, 2012, 8:17:38 AM"
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,low,"Aug 26, 2012, 5:47:00 PM"
8213,Manual transfer multiple files,new,,Feature request,normal,"Aug 30, 2012, 2:17:33 AM"
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,,Feature request,normal,"Sep 5, 2012, 7:51:00 PM"
8222,Add option to always display filesize in KB to match Windows style,new,,Feature request,normal,"Sep 5, 2012, 9:00:56 PM"
8229,"FileZilla should show automatically recognised ""Server Type""",new,,Feature request,low,"Sep 11, 2012, 10:50:58 PM"
8230,Auto Clear History on exit from Filezilla client.,new,,Feature request,high,"Sep 12, 2012, 2:12:47 PM"
8238,"list command used, not supported by msftp server 2003",new,,Feature request,normal,"Sep 25, 2012, 3:46:54 PM"
8252,remove individual item from Quick Connect,new,,Feature request,normal,"Oct 8, 2012, 11:45:27 PM"
8260,Force Priority Change,new,,Feature request,normal,"Oct 15, 2012, 10:39:29 AM"
8276,tar and gzip via ssh protocol,new,,Feature request,low,"Oct 30, 2012, 5:10:36 AM"
8279,Last transferred feature,new,,Feature request,normal,"Oct 31, 2012, 9:25:02 AM"
8281,Remote: dragging folder upwards in tree scrolls window to find target,new,,Feature request,normal,"Nov 2, 2012, 11:26:20 AM"
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,,Feature request,normal,"Nov 4, 2012, 9:23:15 PM"
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,,Feature request,normal,"Nov 5, 2012, 4:41:18 PM"
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,,Feature request,normal,"Nov 5, 2012, 5:19:44 PM"
8306,Different transfer type for downloads and uploads,new,,Feature request,normal,"Nov 13, 2012, 9:58:28 AM"
8307,Stop remote tree browser jumping while retrieving file lists,new,,Feature request,normal,"Nov 13, 2012, 10:57:25 PM"
8332,version check/update/install shouldn't be blocking,new,,Feature request,low,"Nov 20, 2012, 11:35:29 AM"
8359,More structured xml files,new,,Feature request,low,"Dec 3, 2012, 4:21:10 AM"
8371,Remote Path Handling Feature Request,new,,Feature request,normal,"Dec 5, 2012, 1:37:00 AM"
8379,"Sitemanager ""move site to folder"" function",new,,Feature request,normal,"Dec 10, 2012, 8:44:04 AM"
8391,Full screen feature for Mac OS,new,,Feature request,normal,"Dec 16, 2012, 2:28:24 PM"
8395,Combine multiple uploads of the same file,new,,Feature request,low,"Dec 19, 2012, 11:26:56 PM"
8404,Favorites in Dock menu,new,,Feature request,normal,"Dec 28, 2012, 12:20:56 AM"
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,,Feature request,normal,"Dec 30, 2012, 10:57:56 AM"
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,Feature request,normal,"Jan 2, 2013, 4:59:26 PM"
8424,"""Always upload this file"" option when editing/updating",new,,Feature request,normal,"Jan 16, 2013, 2:00:04 PM"
8466,FTP URL in Quick Connect should open directory/download file,new,,Feature request,normal,"Feb 2, 2013, 4:38:46 PM"
8478,ftp/s does not support certificate-auth (no password),new,,Feature request,normal,"Feb 7, 2013, 7:09:02 PM"
8484,"Please change ""Selected file already being edited"" box.",new,,Feature request,normal,"Feb 10, 2013, 2:28:05 PM"
8533,list views don't read propperly with NVDA screen Reader,new,,Feature request,high,"Mar 2, 2013, 8:00:51 PM"
8576,Small redo last transference,new,,Feature request,normal,"Mar 21, 2013, 10:14:08 AM"
8600,Site Manager search option,new,,Feature request,normal,"Apr 16, 2013, 12:29:24 AM"
8632,unclear colors at directory-comparison,new,,Feature request,normal,"Apr 26, 2013, 8:40:27 AM"
8660,Better handling / overview site manager list under Mac,new,,Feature request,normal,"May 2, 2013, 4:18:00 PM"
8691,Implement negotiate/kerberos authentication for proxy connection,new,,Feature request,normal,"May 16, 2013, 2:46:31 PM"
8694,Duplicate open tab,new,,Feature request,normal,"May 19, 2013, 4:09:31 PM"
8702,Improve Update Process,new,,Feature request,normal,"May 22, 2013, 6:38:06 PM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,,Feature request,low,"May 26, 2013, 1:12:13 PM"
8709,Shortcut for directories in site manager,new,,Feature request,normal,"May 28, 2013, 1:40:13 PM"
8727,Update sorting of files/dirs by date,new,,Feature request,normal,"Jun 3, 2013, 7:29:14 PM"
8738,Immediately listing new file in client window,new,,Feature request,low,"Jun 8, 2013, 2:04:41 AM"
8742,Options - Auto Changing Simultaneous Transfers,new,,Feature request,normal,"Jun 8, 2013, 4:17:28 PM"
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,Feature request,normal,"Jun 21, 2013, 3:13:33 PM"
8772,filezilla client: bind transfers/connections to specific NIC,new,,Feature request,normal,"Jul 1, 2013, 10:41:28 PM"
8786,Keyboard shortcut for upload on selected files,new,,Feature request,normal,"Jul 11, 2013, 6:05:36 AM"
8801,A new look for FileZilla,new,,Feature request,low,"Jul 18, 2013, 11:15:42 PM"
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,Feature request,normal,"Aug 1, 2013, 8:11:33 AM"
8825,Per-tab limit on transfers,new,,Feature request,low,"Aug 6, 2013, 5:05:17 PM"
8845,"Add ""Resume"" download/upload item to context menu",new,,Feature request,normal,"Aug 14, 2013, 5:38:13 AM"
8851,Allow creating a Site with a password but without a username,new,,Feature request,normal,"Aug 15, 2013, 10:46:41 AM"
8860,disable timezone detection,new,,Feature request,normal,"Aug 17, 2013, 1:38:28 PM"
8874,Allow Directory Comparison with Different Filters,new,,Feature request,normal,"Aug 23, 2013, 5:57:16 AM"
8930,Option for directory comparison: test only files,new,,Feature request,normal,"Sep 17, 2013, 9:47:03 AM"
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,,Feature request,normal,"Sep 20, 2013, 9:54:14 PM"
8957,Performance improvement possibility,new,,Feature request,normal,"Sep 23, 2013, 12:42:12 PM"
8958,Help Avoid user directory errors,new,,Feature request,normal,"Sep 23, 2013, 12:47:52 PM"
8991,Visible file name in the queue when path is long,new,,Feature request,low,"Oct 9, 2013, 6:05:00 AM"
8992,Better & More Log Files,new,,Feature request,normal,"Oct 9, 2013, 2:26:49 PM"
9016,feature request - auto connect,new,,Feature request,normal,"Oct 20, 2013, 10:05:33 PM"
9036,When prompting to delete one file - show this filename,new,,Feature request,normal,"Oct 26, 2013, 7:19:14 PM"
9037,Gnome-software appdata file for filezilla,new,,Feature request,low,"Oct 27, 2013, 3:48:46 AM"
9055,Export results from [Remote file search] dialog,new,,Feature request,normal,"Nov 6, 2013, 3:21:33 PM"
9059,Recent Connections,new,,Feature request,normal,"Nov 8, 2013, 8:34:32 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,normal,"Nov 13, 2013, 7:37:12 AM"
9080,transfer priority option,new,,Feature request,normal,"Nov 17, 2013, 3:23:30 PM"
9094,Copy file,new,,Feature request,normal,"Nov 25, 2013, 10:39:57 AM"
9099,Logon default type Normal,new,,Feature request,normal,"Nov 27, 2013, 9:25:03 AM"
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,,Feature request,normal,"Nov 30, 2013, 7:31:52 PM"
9125,"Make ""No"" the default for file deletion confirmation",new,,Feature request,normal,"Dec 14, 2013, 7:38:22 PM"
9139,Why is the delay between failed login attempts limited to only 999 seconds?,new,,Feature request,normal,"Dec 27, 2013, 5:11:35 PM"
9207,Ability to submit multiple raw commands,new,,Feature request,normal,"Jan 26, 2014, 3:02:47 AM"
9220,Copy and paste a file or directory,new,,Feature request,normal,"Jan 30, 2014, 3:49:30 AM"
9222,Password Manager - Password Drag and Drop,new,,Feature request,normal,"Jan 30, 2014, 10:04:23 AM"
9261,When establish connection in new tab,new,,Feature request,normal,"Feb 10, 2014, 6:17:17 AM"
9307,Button Bar Customization,new,,Feature request,normal,"Feb 18, 2014, 6:25:42 PM"
9324,transfer rate,new,,Feature request,normal,"Feb 28, 2014, 1:38:37 PM"
9367,bulk upload,new,,Feature request,normal,"Mar 20, 2014, 8:51:52 AM"
9395,searching long directory listings,new,,Feature request,normal,"Apr 1, 2014, 6:24:55 AM"
9404,download speed limited by directory traversal speed,new,,Feature request,high,"Apr 5, 2014, 5:46:52 PM"
9411,Mousewheel scroll should scroll window when hovering over it,new,,Feature request,normal,"Apr 9, 2014, 10:04:49 PM"
9457,Make Dialogue Boxes Copy-able,new,,Feature request,normal,"Apr 30, 2014, 7:47:35 AM"
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,,Feature request,normal,"May 5, 2014, 10:36:04 AM"
9546,least-recently-used entry (instead of oldest entry) should be removed from quickconnect recent servers list when entry limit is reached,new,,Feature request,normal,"May 24, 2014, 11:13:59 PM"
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,,Feature request,normal,"Jun 9, 2014, 7:05:16 AM"
9570,Apply to current queue - apply to current operation,new,,Feature request,normal,"Jun 9, 2014, 12:19:33 PM"
9574,Add bookmarks to site manager quick selection drop down,new,,Feature request,normal,"Jun 11, 2014, 4:18:37 PM"
9583,Make an app bundle also when GTK is used on Mac,new,,Feature request,normal,"Jun 16, 2014, 2:32:38 PM"
9610,Disk space free on drive,new,,Feature request,normal,"Jun 23, 2014, 8:02:04 PM"
9611,Double click in local window problems,new,,Feature request,normal,"Jun 23, 2014, 8:05:09 PM"
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,Feature request,normal,"Jun 29, 2014, 6:03:24 PM"
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,Feature request,normal,"Aug 29, 2014, 2:56:00 AM"
9840,Sync After Overwrite,new,,Feature request,normal,"Sep 14, 2014, 4:29:08 AM"
9866,File Edit History,new,,Feature request,normal,"Oct 5, 2014, 2:27:04 AM"
9867,"File ""Working Sets""",new,,Feature request,normal,"Oct 5, 2014, 2:29:06 AM"
9881,Exporting failed transfers to csv,new,,Feature request,high,"Oct 15, 2014, 3:45:07 AM"
9882,Option to contol the reconnect feature,new,,Feature request,normal,"Oct 15, 2014, 3:10:48 PM"
9895,Activate site tab if dragged over,new,,Feature request,normal,"Oct 25, 2014, 7:44:47 PM"
9896,Create non-existent local folders when synchronized browsing,new,,Feature request,normal,"Oct 28, 2014, 6:08:46 AM"
9918,Allow resizeable window in 'Check for updates' dialog,new,,Feature request,normal,"Nov 18, 2014, 6:25:58 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,Feature request,high,"Dec 24, 2014, 11:57:03 AM"
9990,"Store default ""Action after queue completion""",new,,Feature request,normal,"Jan 8, 2015, 12:36:19 PM"
10081,Enable Fullscreen Mode for OSX Mountain Lion,new,,Feature request,normal,"Jan 15, 2015, 1:34:51 PM"
10082,Add a new set of icons (for OSX),new,,Feature request,normal,"Jan 15, 2015, 1:42:23 PM"
10154,Command line option: select encryption,new,,Feature request,normal,"Jan 22, 2015, 7:39:26 PM"
10173,Copy quick connection parameters to fields,new,,Feature request,normal,"Jan 27, 2015, 6:08:49 PM"
10198,Styling/Color Coding of Files,new,,Feature request,normal,"Feb 1, 2015, 10:47:44 PM"
10247,Site Manager sorting broken for numeric site names,new,,Feature request,normal,"Feb 14, 2015, 1:04:27 PM"
10255,Feature Request: Update ON EXIT,new,,Feature request,low,"Feb 16, 2015, 11:56:30 PM"
10260,Allow Save/Edit the local and remote site drop down contents,new,,Feature request,normal,"Feb 18, 2015, 1:33:19 PM"
10276,Default Action after Queue completion,new,,Feature request,normal,"Mar 2, 2015, 8:32:22 AM"
10277,Use Connection NAME or IP in temporary name for edit files,new,,Feature request,normal,"Mar 3, 2015, 1:17:16 PM"
10291,Show time when a request was sent or received,new,,Feature request,normal,"Mar 8, 2015, 8:24:44 AM"
10297,Extra download slot for View/Edit,new,,Feature request,normal,"Mar 10, 2015, 2:15:07 PM"
10301,"Make ""force EPSV over IPv4"" available as an option",new,,Feature request,normal,"Mar 11, 2015, 9:19:32 AM"
10314,Keyboard Shortcut for Add files to queue,new,,Feature request,normal,"Mar 15, 2015, 6:43:43 PM"
10339,Unable to sort download table,new,,Feature request,normal,"Mar 25, 2015, 10:43:56 AM"
10349,Automatic Backup of file sitemanager.xml,new,,Feature request,normal,"Mar 27, 2015, 9:19:04 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,"Apr 3, 2015, 10:56:53 AM"
10483,Site Manager default status,new,,Feature request,normal,"May 27, 2015, 8:44:51 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,Feature request,normal,"Jul 19, 2015, 9:16:22 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,Feature request,normal,"Jul 20, 2015, 8:01:01 PM"
10616,File transfert: yes/no overwrite or copied. How to know?,new,,Feature request,normal,"Aug 7, 2015, 9:58:36 PM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,normal,"Aug 25, 2015, 5:12:08 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,normal,"Aug 30, 2015, 8:10:55 AM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,Feature request,normal,"Sep 1, 2015, 4:32:30 PM"
10651,Use temporary directory to save updates,new,,Feature request,normal,"Sep 2, 2015, 11:26:46 PM"
10660,Press [Enter] to connect to site,new,,Feature request,normal,"Sep 20, 2015, 11:01:58 AM"
10687,Option to disable the greeting menu,new,,Feature request,normal,"Oct 29, 2015, 3:37:29 AM"
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,normal,"Nov 27, 2015, 7:59:22 AM"
10725,Provide Filezilla in Windows Store,new,,Feature request,normal,"Jan 20, 2016, 8:56:01 PM"
10733,Ability to change tab title format,new,,Feature request,normal,"Jan 29, 2016, 10:04:21 PM"
10748,False warning “Target file already exists”,new,,Feature request,low,"Feb 10, 2016, 2:40:33 PM"
10760,Windows installer in other languages,new,,Feature request,normal,"Feb 20, 2016, 3:35:34 PM"
10761,Nightly Windows installer don't say its nightly,new,,Feature request,normal,"Feb 20, 2016, 3:40:58 PM"
10771,Queue stalls while asking for confirmation,new,,Feature request,normal,"Feb 28, 2016, 8:52:36 PM"
10776,Exclude Local Site from Speed Limits,new,,Feature request,normal,"Mar 6, 2016, 1:23:45 PM"
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,normal,"Mar 17, 2016, 4:25:02 AM"
10788,Inserting FTP Url,new,,Feature request,normal,"Mar 17, 2016, 11:25:40 PM"
10797,Deletion of Downloaded Update File,new,,Feature request,low,"Mar 29, 2016, 2:58:55 AM"
10798,Description within installer executable and FileZilla executable,new,,Feature request,normal,"Mar 30, 2016, 9:20:24 AM"
10817,Priority - View per tab instead of one clumsy list,new,,Feature request,normal,"Apr 11, 2016, 5:14:45 PM"
10846,Site List URL Setting Suggestion,new,,Feature request,normal,"May 28, 2016, 3:34:57 AM"
10865,Open directory in new tab,new,,Feature request,normal,"Jun 12, 2016, 10:42:54 PM"
10875,Feature Request,new,,Feature request,high,"Jun 28, 2016, 4:47:22 PM"
10878,HTTPS support for IP address resolver,new,,Feature request,low,"Jun 29, 2016, 4:31:07 PM"
10894,Hierarchical site entries,new,,Feature request,normal,"Jul 5, 2016, 8:03:19 AM"
10900,Navigable locations for Remote and Local paths,new,,Feature request,low,"Jul 12, 2016, 5:20:39 PM"
10928,Conflict between hidden files and directory comparison,new,,Feature request,normal,"Aug 11, 2016, 9:23:44 AM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,Feature request,normal,"Aug 27, 2016, 11:49:58 AM"
10979,Panels location to improve usability,new,,Feature request,normal,"Sep 13, 2016, 11:26:31 AM"
11018,Add site name in password entering dialog window title,new,,Feature request,normal,"Oct 7, 2016, 12:45:47 AM"
11041,Search remote Files,new,,Feature request,normal,"Oct 23, 2016, 11:20:53 AM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,Feature request,normal,"Oct 25, 2016, 6:28:08 AM"
11060,OSX Automatic update,new,,Feature request,normal,"Nov 4, 2016, 8:52:14 PM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,normal,"Nov 10, 2016, 1:40:22 AM"
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,"Nov 23, 2016, 4:50:02 AM"
11099,Add custom sorting to Site Management,new,,Feature request,low,"Dec 7, 2016, 11:25:35 AM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,normal,"Dec 12, 2016, 11:40:25 PM"
11142,Feature Request: Option to always create missing folder,new,,Feature request,normal,"Jan 28, 2017, 11:24:11 AM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,Feature request,low,"Feb 3, 2017, 6:29:54 PM"
11159,Site Manager - Make a pane,new,,Feature request,normal,"Feb 14, 2017, 7:28:34 PM"
11191,Fix double clicking on filename (to agree with convention),new,,Feature request,normal,"Mar 7, 2017, 12:32:09 AM"
11217,Filter conditions: whitelisting,moreinfo,,Feature request,normal,"Mar 31, 2017, 8:53:02 AM"
11229,Add longPathAware support,new,,Feature request,normal,"Apr 10, 2017, 11:32:11 AM"
11242,New layout of file and directory panes,moreinfo,,Feature request,normal,"Apr 25, 2017, 10:53:45 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,high,"May 2, 2017, 4:09:20 PM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,normal,"May 24, 2017, 2:50:04 AM"
11306,Flag edited items / Option to clear the Flag,new,,Feature request,normal,"Jun 18, 2017, 5:44:27 PM"
11323,Search feature in FTP Server,new,,Feature request,normal,"Jul 12, 2017, 12:46:21 PM"
11387,Feature Request: indicate files may not be in sync,new,,Feature request,normal,"Sep 6, 2017, 2:51:50 AM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,normal,"Sep 22, 2017, 4:37:30 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,normal,"Oct 12, 2017, 9:11:58 PM"
11444,Featura request -- Add quick search in the Site manager,new,,Feature request,normal,"Nov 8, 2017, 2:31:55 PM"
11452,Update Filezilla when exiting app,new,,Feature request,normal,"Nov 16, 2017, 2:39:58 PM"
