﻿id,Summary,Owner,Type,Priority,Component,Resolution
9819,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,duplicate
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,outdated
9821,monitor blinks for every folder view click,,Bug report,normal,FileZilla Client,rejected
9822,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
9823,New update removes Quick Connect data,heusden99,Bug report,normal,FileZilla Client,outdated
9824,Server Address disappeared after update,,Bug report,normal,FileZilla Client,outdated
9825,New Versions don't install when running installer,,Bug report,normal,FileZilla Client,fixed
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,invalid
9827,FileZilla Network Configuration Wizard Error,,Bug report,normal,FileZilla Client,duplicate
9828,Update Failed - Cannot load toolbar from resource file,,Bug report,high,FileZilla Client,worksforme
9829,Crash when trying to upload a number of (empty) folders by drag'n'drop from windows explorer to a directory connected via ftp,,Bug report,normal,FileZilla Client,fixed
9835,minor display bug in preferences on high rez screen,,Bug report,normal,FileZilla Client,fixed
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,outdated
9839,problems,,Bug report,normal,Unknown,rejected
9844,Site list scroll issue when taskbar is at the top of the desktop,,Bug report,normal,FileZilla Client,wontfix
9845,Malware in client download of  Filezilla,,Bug report,high,FileZilla Client,duplicate
9847,display driver stopped responding and has recovered,,Bug report,low,FileZilla Client,rejected
9848,UI stuck at top of OSX screen,,Bug report,normal,FileZilla Client,duplicate
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,fixed
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,outdated
9854,Installing new versions installs Adaware too,,Bug report,normal,FileZilla Client,duplicate
9855,password lost as soon as i enter in Site MAnager,,Bug report,critical,FileZilla Client,fixed
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,Bug report,normal,FileZilla Server,invalid
9858,Urgent!  Latest versions not working with latest Mac OS!!,,Bug report,critical,FileZilla Client,duplicate
9859,Refresh,,Bug report,normal,FileZilla Client,outdated
9861,"Don't touch APPDATA, let user to use this as a portable application",developer,Bug report,high,FileZilla Server,duplicate
9862,Unable to move filezilla window on mac,,Bug report,normal,FileZilla Client,worksforme
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,outdated
9868,Overflow message log,,Bug report,normal,FileZilla Client,wontfix
9870,server error,,Bug report,normal,FileZilla Server,outdated
9871,I can't log in,,Bug report,normal,FileZilla Client,rejected
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,outdated
9878,Allow OPTS UTF8 ON before logon,,Bug report,normal,FileZilla Server,fixed
9879,Sorting columns in queued files,,Bug report,normal,FileZilla Client,duplicate
9883,Filezilla positions itself off-screen after switching displays on OS-X,,Bug report,normal,FileZilla Client,duplicate
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,duplicate
9886,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,normal,FileZilla Client,rejected
9887,No files are showing,,Bug report,high,FileZilla Client,outdated
9888,Wait to send 226 until data transfer complete,,Bug report,normal,FileZilla Server,rejected
9889,CPU load 99% during Idle,Tim Kosse,Bug report,normal,FileZilla Client,fixed
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,outdated
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,outdated
9892,Publisher info on your Setup Files,,Bug report,normal,FileZilla Client,duplicate
9897,Cannot change password - due to email,,Bug report,normal,FileZilla Server,rejected
9898,Search for file bigger than 4 GB,,Bug report,normal,FileZilla Client,fixed
9899,FZ client 3.9.0.6 window partly out of monitor on Yosemite 10.10,,Bug report,normal,FileZilla Client,duplicate
9900,"FileZilla Transfers Fail After 14,385 Files Uploaded",,Bug report,normal,FileZilla Client,worksforme
9901,FileZilla gives erroneous failed message,,Bug report,normal,FileZilla Client,wontfix
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,Bug report,normal,FileZilla Client,worksforme
9903,MacKeeper is installed,,Bug report,normal,FileZilla Client,duplicate
9904,The toolbar (at the top) disappers after conection,,Bug report,normal,FileZilla Client,rejected
9905,Applying a filename change causes crash,,Bug report,high,FileZilla Client,fixed
9911,Uploading empty Folders crashes Filezilla,,Bug report,normal,FileZilla Client,fixed
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,Bug report,high,FileZilla Client,duplicate
9913,FTPS Not Working - 3.9.0.6,,Bug report,normal,FileZilla Client,rejected
9915,Neu,,Bug report,high,FileZilla Server,rejected
9916,no connection,,Bug report,normal,FileZilla Client,rejected
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,Bug report,normal,FileZilla Client,duplicate
9919,Unable to connect to FTP Server,,Bug report,low,FileZilla Client,rejected
9920,Very Slow DL Speed,,Bug report,normal,FileZilla Client,rejected
9922,Freeze of the GUI when transfert use cpu more than 20%,,Bug report,normal,FileZilla Client,fixed
9923,FileZilla will not authenticate using Pageant on server that only accepts PublicKey,,Bug report,normal,FileZilla Client,worksforme
9925,connection error,,Bug report,low,FileZilla Client,rejected
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,outdated
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,outdated
9934,Can I have a password and username,,Bug report,normal,FileZilla Client,rejected
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,outdated
9937,Overwrite file does not work,,Bug report,normal,FileZilla Client,outdated
9941,Bookmark sorting case needs standardizing,,Bug report,normal,FileZilla Client,fixed
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,outdated
9948,Client to server issues,,Bug report,normal,FileZilla Server,rejected
9949,Directory Listing Failed,,Bug report,high,FileZilla Client,fixed
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,outdated
9953,Appcrash,,Bug report,normal,FileZilla Client,outdated
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,outdated
9955,please cease and decist from the 3rd-party malware installs,,Bug report,normal,FileZilla Client,duplicate
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,outdated
9963,WxWidgets Debug Alert,,Bug report,normal,FileZilla Client,fixed
9964,Video Driver interrupted.,,Bug report,normal,FileZilla Client,duplicate
9966,Ctrl-V,,Bug report,normal,FileZilla Client,outdated
9969,connect to server timeout,,Bug report,normal,FileZilla Client,outdated
9970,Black screen trying to connect to FileZilla,,Bug report,normal,FileZilla Client,duplicate
9972,"FileZilla 3.10.0-rc1 crashes reproducibly when going to ""Computer""",,Bug report,normal,FileZilla Client,fixed
9973,Can't load files list if more than 100 files on distant Yosemite Network Drive,,Bug report,normal,FileZilla Client,rejected
9974,Error showing up since last update,,Bug report,normal,FileZilla Client,duplicate
9975,Error showing up since last update,,Bug report,normal,FileZilla Client,worksforme
9978,Estonian language code,,Bug report,normal,FileZilla Client,fixed
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,fixed
9981,File Exists action doesn't save,,Bug report,blocker,FileZilla Client,fixed
9982,3.9.0.6 Updates wrong version,,Bug report,low,FileZilla Client,worksforme
9983,"Upload dialog ""Target file already exists"" does not remember preferences",,Bug report,normal,FileZilla Client,duplicate
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,Bug report,high,FileZilla Client,rejected
9985,DNS zone file,,Bug report,high,FileZilla Client,invalid
9986,Folder with icons won't display,,Bug report,normal,FileZilla Client,outdated
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,outdated
9989,Does not connect -- started IMMEDIATELY after latest update,,Bug report,normal,FileZilla Client,duplicate
9992,Filezilla is unable to connect to my FTP server,,Bug report,low,FileZilla Client,worksforme
9993,Latest update problem,,Bug report,high,FileZilla Client,duplicate
9994,can't connect to ftp server after installing the new version of Filezilla (7-1-2015),,Bug report,normal,FileZilla Client,rejected
9995,Connection failures if server is not configured properly for FTP over TLS,,Bug report,normal,FileZilla Client,rejected
9996,Unable to click 'Always trust certificate in future sessions',Pat,Bug report,low,FileZilla Client,rejected
9998,"After 3.10.0 Update, can no longer update files",,Bug report,normal,FileZilla Client,duplicate
9999,Not active server with SSL,Filipe Rafael,Bug report,normal,FileZilla Client,duplicate
10000,Permissions wrong on transfer,,Bug report,normal,FileZilla Client,fixed
10001,FileZilla Client 3.10.0 doesn't work,,Bug report,normal,FileZilla Client,rejected
10002,Version 3.10 on my iMac with  Yosemite does not connect,,Bug report,normal,FileZilla Client,rejected
10003,3.10.0 Release - Timeout Issue,Lunarion,Bug report,low,FileZilla Client,rejected
10005,GnuTLS error -12: A TLS fatal alert has been received.,,Bug report,normal,FileZilla Client,rejected
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,rejected
10007,"""error 0:the operation completed successfully"" window (similar to Ticket #9737)",,Bug report,normal,FileZilla Client,duplicate
10008,Gedumoxin und Rexitamol im Überblick,,Bug report,low,Other,invalid
10009,Encryption on all mgr connections reset to Use explicit FTP over TLS if available,,Bug report,high,FileZilla Client,rejected
10010,Recurring File Open errors (local files) in FileZilla client 3.10,,Bug report,high,FileZilla Client,fixed
10011,3.1.0 connection problem,,Bug report,high,FileZilla Client,worksforme
10014,Update always fails,,Bug report,normal,FileZilla Client,worksforme
10015,Won't connect at all after latest update,,Bug report,normal,FileZilla Client,duplicate
10016,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,normal,FileZilla Client,worksforme
10017,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,high,FileZilla Client,duplicate
10018,can not log into program,,Bug report,normal,FileZilla Client,rejected
10019,"Filezilla reports successful download, but file disappears",,Bug report,normal,FileZilla Client,worksforme
10020,Filezilla is not connecting not retrieving directory listing,,Bug report,normal,FileZilla Client,outdated
10021,Listing times out ... every time.,,Bug report,normal,FileZilla Client,duplicate
10023,FileZilla times out when retrieving directory listing,,Bug report,normal,FileZilla Client,duplicate
10024,New version doesn't retrieve directory listing,,Bug report,normal,FileZilla Client,duplicate
10025,Still can't connect after 3.10.0.1,,Bug report,high,FileZilla Client,duplicate
10026,Filezilla stopped working after update,,Bug report,normal,FileZilla Client,duplicate
10027,Version 3.10.0.1 Can't establish connexion,,Bug report,normal,FileZilla Client,duplicate
10028,Auth TLS Error,,Bug report,normal,FileZilla Client,duplicate
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,invalid
10031,FileZilla 3.10.0.1 doesnt allow access to listing in my FTP.,,Bug report,low,FileZilla Client,duplicate
10032,new version filezilla not working,,Bug report,normal,FileZilla Client,duplicate
10033,Version 3.10.01,,Bug report,high,FileZilla Client,duplicate
10034,upgraded to newer version today and now it wont work,,Bug report,normal,FileZilla Client,rejected
10035,ETIMEDOUT - Connection attempt timed out,,Bug report,normal,FileZilla Client,duplicate
10036,Fail to connet to servers now,,Bug report,low,FileZilla Client,duplicate
10037,FTP Passive mode with misconfigured remote server and generic proxyenabled,,Bug report,normal,FileZilla Client,rejected
10038,Unable to log in after update,,Bug report,normal,Unknown,rejected
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,Bug report,normal,FileZilla Server,rejected
10040,Version 3.10.01 - Does not connect,,Bug report,normal,FileZilla Client,duplicate
10041,Error when trying to reopen local file for editing,,Bug report,high,FileZilla Client,duplicate
10046,3.10.0.1 (2015-01-12),,Bug report,normal,FileZilla Client,rejected
10047,Can't edit a file a second time,,Bug report,high,FileZilla Client,fixed
10049,permissions missing uploading as root,,Bug report,high,FileZilla Client,duplicate
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,,Bug report,low,Unknown,rejected
10051,newest version has an issue 3.10,,Bug report,high,FileZilla Client,duplicate
10052,associated command failed,,Bug report,low,FileZilla Client,duplicate
10054,After updating to 3.10.0.1 cannot update our busness website,,Bug report,low,FileZilla Client,rejected
10055,Command log overwrites icon toolbar on initial scroll,,Bug report,normal,FileZilla Client,duplicate
10056,Unable to connect to server with update 3.10.0.1,,Bug report,normal,FileZilla Client,duplicate
10057,GnuTLS error -110 in gnutls_record_recv: The TLS connection was non-properly terminated.,,Bug report,low,FileZilla Client,rejected
10059,New version of Filezilla give unknown certificate error for Dlink,,Bug report,critical,FileZilla Client,fixed
10071,New file upload permissions,,Bug report,high,FileZilla Client,duplicate
10084,3.10.0.1 Will Not Connect Via FTP,,Bug report,low,FileZilla Client,duplicate
10085,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,low,FileZilla Client,duplicate
10089,Error:	Connection timed out Error:	Could not connect to server,,Bug report,high,FileZilla Client,duplicate
10090,Cannot connect to server,,Bug report,normal,FileZilla Client,fixed
10091,Can't connect to half of my sites after the 3.10.xxx update,,Bug report,low,FileZilla Client,duplicate
10092,FileZilla Client does not save level of debug info,,Bug report,normal,FileZilla Client,rejected
10093,Reported before but still not resolved!!!,,Bug report,high,FileZilla Client,duplicate
10094,"Encryption now defaults to ""Use explicit FTP over TLS if available""",,Bug report,normal,FileZilla Client,rejected
10095,Site Manager dropdown list of sits to connect to doesn't scroll,,Bug report,normal,FileZilla Client,duplicate
10096,Unrecognizable Code for the directories with Chinese words,,Bug report,normal,FileZilla Client,duplicate
10097,Issue for FileZilla Client(v3.10.0.1): Can't auto identify the character-set from the FTP server correctly,,Bug report,normal,FileZilla Client,rejected
10098,EAI_NODATA - No address associated with nodename,,Bug report,high,FileZilla Client,rejected
10099,"""An invalid index was passed to wxDisplay"" assertion failed when overwriting file",,Bug report,normal,FileZilla Client,fixed
10100,Unable to delete bookmark,,Bug report,normal,FileZilla Client,fixed
10101,Site Manager entries lost on upgrade,,Bug report,normal,FileZilla Client,outdated
10102,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,duplicate
10109,Files uploading with no permissions - 3.10.0.1,,Bug report,high,FileZilla Client,duplicate
10112,Opening Failed,,Bug report,normal,FileZilla Client,duplicate
10113,Failed to retrieve directory listing,,Bug report,high,FileZilla Client,duplicate
10114,[BUG]: An settings does not saved on filezilla close,,Bug report,normal,FileZilla Client,rejected
10116,the current 3.10.0.2 Mac version doesn't work.,,Bug report,low,FileZilla Client,rejected
10119,OS X Filetype Association setting does not allow spaces in app name,,Bug report,normal,FileZilla Client,fixed
10120,Cannot connect to remote servers,,Bug report,normal,FileZilla Client,duplicate
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,duplicate
10122,Timing out since update,,Bug report,high,FileZilla Client,duplicate
10123,"Cannot get pass ""Retrieving directory listing..."" with latest version update...",,Bug report,low,FileZilla Client,duplicate
10124,FileZilla Client - File transfer resume of > 2GB not supported after latest FileZilla update.,,Bug report,normal,FileZilla Client,fixed
10126,Initialising TLS... Connection timed out. Could not connect to server,,Bug report,normal,FileZilla Client,duplicate
10128,OSX Autoupdate saves app in wrong folder,,Bug report,normal,FileZilla Client,duplicate
10129,No connection possible,,Bug report,normal,FileZilla Client,duplicate
10130,GnuTLS error - 15: An unexpected TLS packed was received,,Bug report,normal,FileZilla Client,rejected
10131,TLS Bug,,Bug report,normal,FileZilla Client,duplicate
10132,TLS Bug,,Bug report,normal,FileZilla Client,duplicate
10133,External editor second time firing on same file error issue,,Bug report,high,FileZilla Client,duplicate
10134,too much security latest viersion 3.10.0.2,,Bug report,normal,FileZilla Client,rejected
10135,Can not get Directory listing since upgrade of FZ client,,Bug report,low,FileZilla Client,duplicate
10136,"Installed newest version (3.10.0.2), quickconnect no longer works",,Bug report,low,FileZilla Client,rejected
10137,Connection Timed Out,,Bug report,normal,FileZilla Client,duplicate
10138,v3.10.0.2 connection error (TLS? debug lvl 3 report),,Bug report,normal,FileZilla Client,duplicate
10139,Transfer problem,,Bug report,normal,FileZilla Client,rejected
10140,Connection Timed Out,,Bug report,low,FileZilla Client,duplicate
10141,"Connection failed in versions 3.10.0.1, 3.10.0.2",,Bug report,low,FileZilla Client,duplicate
10142,cannot move up windows directory tree,,Bug report,normal,FileZilla Server,worksforme
10144,Could not connect to server TLS error,,Bug report,low,FileZilla Client,rejected
10145,Really slow File listing local VPN folder,,Bug report,normal,FileZilla Client,outdated
10146,Not recover the file list and not connected,,Bug report,critical,FileZilla Client,duplicate
10147,multitude of errors after latest update,,Bug report,low,FileZilla Client,rejected
10148,no file/folder permission (000) on the SSHD server (Windows 7 Pro),,Bug report,low,FileZilla Client,duplicate
10149,TLF doesn't authenticate with a PLESK Web host,,Bug report,normal,FileZilla Client,rejected
10150,new version 3.10.0.2 does not work,,Bug report,low,FileZilla Client,duplicate
10151,Update malfunctions,,Bug report,normal,FileZilla Client,duplicate
10152,Failed to retrieve directory listing,,Bug report,low,FileZilla Client,duplicate
10153,Error to process queue files.,,Bug report,normal,FileZilla Client,rejected
10155,FileZilla not working after recent update,,Bug report,high,FileZilla Client,duplicate
10156,534 Protection level negotiation failed.,,Bug report,normal,FileZilla Client,duplicate
10157,MLSD timeout after upgrade to 3.10.0.2,,Bug report,normal,FileZilla Client,duplicate
10158,FileZilla reports error: success on removing temporary file every time I shut it down,,Bug report,normal,FileZilla Client,rejected
10159,line-break parasite character resulting in display in chinese,,Bug report,normal,FileZilla Client,rejected
10161,Error message 66,,Bug report,normal,FileZilla Client,fixed
10162,Blue screen when installing Filezilla,,Bug report,normal,FileZilla Client,rejected
10163,3.10.0.2 has timeout issues,,Bug report,low,FileZilla Client,duplicate
10164,Command:	MLSD fails. Unable to download directory,,Bug report,normal,FileZilla Client,duplicate
10165,Proxy ignored for SFTP connections (Regression from 3.9.0.6),,Bug report,normal,FileZilla Client,fixed
10167,"search for files recursively ,,, mixed up ""contain"" and ""does not contain""",,Bug report,normal,FileZilla Client,worksforme
10168,File Sizes wrong on remote end,,Bug report,normal,FileZilla Client,fixed
10169,New Filezilla issues,,Bug report,normal,FileZilla Client,rejected
10170,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
10171,Not seeing directory when logged on to ftp site(godaddy),,Bug report,low,FileZilla Client,duplicate
10172,Not seeing directory when logged on to ftp site(godaddy),,Bug report,low,FileZilla Client,duplicate
10175,invalid directory,,Bug report,low,FileZilla Client,duplicate
10176,Get Certification popup when logging into a server,,Bug report,normal,FileZilla Client,duplicate
10177,Get Certification popup when logging into a server,,Bug report,normal,FileZilla Client,rejected
10178,Updated FileZilla Bug,,Bug report,high,Other,rejected
10179,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,rejected
10180,New version times out at attempt to connect with main directory of website,,Bug report,normal,FileZilla Client,duplicate
10181,Microsoft visual studio error message,,Bug report,normal,FileZilla Client,rejected
10182,File Upload/Update fail after yesterdays update,,Bug report,high,FileZilla Client,rejected
10183,File transfer failed,,Bug report,low,FileZilla Client,duplicate
10186,Multiple issues with latest build - Can't edit files - Can't connect to servers,,Bug report,normal,FileZilla Client,worksforme
10187,FZS can't read the FileZilla Server.xml,,Bug report,normal,FileZilla Server,worksforme
10188,Temp files mismatch,,Bug report,critical,FileZilla Client,fixed
10189,Server Connection Issues with Latest Update,,Bug report,high,FileZilla Client,duplicate
10197,Message log scroll overwrites icon bar,,Bug report,normal,FileZilla Client,rejected
10199,FTP over TLS fails on IIS without all patches installed,,Bug report,high,FileZilla Client,rejected
10200,Remote editing files with the same name causes them to be overwritten,,Bug report,normal,FileZilla Client,worksforme
10201,Impossibile connect to every server with 3.10.1.1 but connect with 3.9.0.6!!,,Bug report,low,FileZilla Client,duplicate
10202,New tab overlays old tab; cannot change between them,,Bug report,normal,FileZilla Client,fixed
10203,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
10204,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
10205,Filezilla 3.10.1.1 fails to remain connected to server every time.,Terence,Bug report,low,FileZilla Client,rejected
10206,NEW VERSION UPDATE ERROR,,Bug report,high,FileZilla Client,worksforme
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,outdated
10208,Bugged drag&drop downloading files,,Bug report,normal,FileZilla Client,worksforme
10209,Initializing TLS problem,,Bug report,normal,FileZilla Client,duplicate
10210,Initializing TLS porblem,,Bug report,normal,FileZilla Client,duplicate
10211,Initializing TLS porblem,,Bug report,normal,FileZilla Client,duplicate
10212,failed to write filezilla.xml file,,Bug report,normal,FileZilla Client,rejected
10214,FileZilla restarts download after intermittent connection problem,,Bug report,normal,FileZilla Client,outdated
10215,Updates Never not working,,Bug report,low,FileZilla Client,rejected
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,duplicate
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,outdated
10219,FIlezilla unexpected crash after long periods of idle,,Bug report,normal,FileZilla Client,outdated
10220,Your Certificate is not Verified,,Bug report,low,FileZilla Server,duplicate
10221,Your Certificate is not Verified,,Bug report,low,FileZilla Server,duplicate
10222,Your Certificate is not Verified,Jennifer,Bug report,normal,Other,rejected
10223,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10224,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10225,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10226,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10227,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10228,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,outdated
10231,Insecure Server Messages,,Bug report,normal,FileZilla Client,rejected
10234,"""Use explicit FTP over TLS if available"" doens't work even when certfiicate correct?",,Bug report,normal,FileZilla Client,rejected
10235,FTP Connection (TLS) not possible!,,Bug report,high,FileZilla Client,rejected
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,fixed
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,outdated
10239,Latest FileZilla not working,,Bug report,normal,FileZilla Client,duplicate
10241,Download has a virus,,Bug report,low,FileZilla Client,invalid
10242,bur in newest update?,?,Bug report,normal,FileZilla Client,duplicate
10243,Scrambled permissions set with FileZilla 3.10.1.1,,Bug report,normal,FileZilla Client,worksforme
10244,Install problem with version 3.10.1.1,,Bug report,low,FileZilla Client,worksforme
10245,Fails to Retrieve Directory Listing,,Bug report,normal,FileZilla Client,duplicate
10246,Uploading a file again and again,,Bug report,normal,FileZilla Client,rejected
10248,FTP will not connect to some FTP sites (e.g. MediaTemple),,Bug report,low,FileZilla Client,duplicate
10250,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,duplicate
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,outdated
10254,installing problem,,Bug report,high,FileZilla Client,rejected
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,outdated
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,rejected
10262,Issue in the latest update 3.10.1.1_win32,,Bug report,high,FileZilla Client,duplicate
10263,Not able to connect,,Bug report,normal,FileZilla Client,outdated
10264,toolbar and top of window are cut off on laptop as second screnn,,Bug report,normal,FileZilla Client,duplicate
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,outdated
10267,Completely hide entire local tree and folders,,Bug report,normal,FileZilla Client,duplicate
10268,r6137 breaks Windows build due to inclusion of process.h,,Bug report,high,FileZilla Client,fixed
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,outdated
10270,Site Manager import treats base64 encoded password as plain text password,,Bug report,high,FileZilla Client,worksforme
10271,Tilde (~) for home directory in Local site does not work,,Bug report,normal,FileZilla Client,rejected
10272,Filezilla deletes local file before file transfer fails,,Bug report,high,FileZilla Client,worksforme
10273,Remote listing not showing all files,,Bug report,normal,FileZilla Client,duplicate
10274,Remote listing not showing all files,,Bug report,normal,FileZilla Client,rejected
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,outdated
10278,Enabling speed-limit results in corrupt downloads,,Bug report,normal,FileZilla Client,worksforme
10279,"If IPv6 address times out, no attempt at IPv4",,Bug report,normal,FileZilla Client,outdated
10280,Missing wx header  with disable-manualupdatecheck,,Bug report,normal,FileZilla Client,fixed
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,Bug report,high,FileZilla Client,rejected
10282,FileZilla updates installed to Documents folder,,Bug report,normal,FileZilla Client,duplicate
10283,"""overwrite"" etc. options window is 2,048 pixels wide",,Bug report,normal,FileZilla Client,rejected
10286,Unable to display directory listing when connected to BlueVoda account,,Bug report,normal,FileZilla Client,fixed
10287,Wrong return code for CDUP command,,Bug report,normal,FileZilla Server,rejected
10288,Malware installs with FTP Client,,Bug report,normal,FileZilla Client,rejected
10289,connect error with new version,,Bug report,normal,FileZilla Client,duplicate
10290,Unable to do a new Install of FileZilla_3.10.2_win32-setup on Windows7 and 8,,Bug report,normal,FileZilla Client,fixed
10292,Version 3.10.2,,Bug report,normal,FileZilla Client,duplicate
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,Bug report,normal,FileZilla Client,duplicate
10295,v3.10.2 won't connect to server,,Bug report,normal,FileZilla Client,duplicate
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,invalid
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,outdated
10303,Issue in Uploading encrypted TS files,,Bug report,normal,FileZilla Client,outdated
10304,Versions 10.** will not connect with my previous FTP servers,,Bug report,normal,FileZilla Client,rejected
10305,Refresh issue,,Bug report,normal,FileZilla Client,duplicate
10306,GnuTLS - 15 error  on Windows 8,,Bug report,normal,FileZilla Client,rejected
10307,Cannot connect to client's server,,Bug report,normal,FileZilla Client,duplicate
10308,Cannot connect to client's server,,Bug report,normal,FileZilla Client,duplicate
10309,Cannot connect to client's server,,Bug report,normal,FileZilla Client,rejected
10310,Failure to connect with remote server with latest 3.10.2 upgrade.,ZeroCool,Bug report,normal,FileZilla Client,rejected
10311,"assert ""size >= 0"" failed in Format()",,Bug report,normal,FileZilla Client,rejected
10316,Fail to download with 1st char of filename blank,,Bug report,normal,FileZilla Client,wontfix
10317,.DBF file arrives damaged with 3.10.2,,Bug report,blocker,FileZilla Client,fixed
10318,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,duplicate
10319,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,fixed
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,outdated
10321,Fatal error on all hostings after update,,Bug report,normal,FileZilla Client,outdated
10322,Fatal error on all hostings after update,ZeroCool,Bug report,normal,FileZilla Client,rejected
10324,Corrupt Image Uploads,,Bug report,normal,FileZilla Client,fixed
10325,Corrupt Image Uploads,,Bug report,low,FileZilla Client,rejected
10328,Could not connect to server,,Bug report,normal,FileZilla Client,invalid
10329,Install creates a Utilties folder in the start menu.,,Bug report,normal,FileZilla Client,rejected
