﻿id,Summary,Owner,Type,Priority,Component,Resolution
2940,Cerberus FTP Virtual Root Dir. Support,,Feature request,normal,FileZilla Client,
2939,"On VMS, remove version number",Alexander Schuch,Feature request,normal,FileZilla Client,
2938,global and specific parameter,Alexander Schuch,Feature request,normal,FileZilla Client,
2937,not a FXP client but like,Alexander Schuch,Feature request,normal,FileZilla Client,
2935,Support for optional Master Password for sitemanager.xml,,Feature request,high,FileZilla Client,fixed
2934,"Remember my ""Target file already exists"" settings",,Feature request,normal,FileZilla Client,
2933,"Improvement suggestions for Site Manager ""Sites"" UI",Alexander Schuch,Feature request,normal,FileZilla Client,
2932,Create a backup of a file on remote server,,Feature request,normal,FileZilla Client,
2931,Add support for scheduled transfers,,Feature request,normal,FileZilla Client,
2930,Turn off request for resubmission,,Feature request,normal,FileZilla Client,
2928,FileZilla Server.xml file in wiki/FAQ,,Feature request,normal,FileZilla Server,wontfix
2926,Easier resume of failed transfers,,Feature request,normal,FileZilla Client,fixed
2925,Simultaneous Directory Traversal mode (remote + local),,Feature request,normal,FileZilla Client,
2923,File and directory exclusions,Alexander Schuch,Feature request,normal,FileZilla Client,
2922,ask for FTP proxy password (don't store it),,Feature request,normal,FileZilla Client,duplicate
2921,"Exclude Ignore Folders eg. .SVN, CVS",,Feature request,normal,FileZilla Client,
2920,Way to export setting via command line,,Feature request,normal,FileZilla Client,
2919,Copy paths to clipboard,,Feature request,normal,FileZilla Client,
2918,shortcuts for remote directories,Alexander Schuch,Feature request,normal,FileZilla Client,
2917,Favourite folders,Alexander Schuch,Feature request,normal,FileZilla Client,
2916,icon themes support,,Feature request,normal,FileZilla Client,fixed
2915,SFTP Server Support,,Feature request,normal,FileZilla Server,duplicate
2914,Option to auto upload & overwrite on external edit,,Feature request,critical,FileZilla Client,wontfix
2913,Move Edit -> Import/Export to File menu,,Feature request,normal,FileZilla Client,
2911,Add scp support to Filezilla,,Feature request,normal,FileZilla Client,
2910,Lockstep Folder Navigation,Alexander Schuch,Feature request,normal,FileZilla Client,
2908,add right-click copy URL for remote files,Alexander Schuch,Feature request,normal,FileZilla Client,
2906,Some Security minded options,,Feature request,normal,FileZilla Server,
2905,stop scrolling in message log,,Bug report,normal,FileZilla Client,rejected
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,Feature request,normal,FileZilla Client,duplicate
2903,add search in remote browser,,Feature request,normal,FileZilla Client,duplicate
2901,Transfer Queue Manipulation,,Feature request,normal,FileZilla Client,
2899,"Remote file editing: Eliminate ""File has changed""  dialog",,Feature request,normal,FileZilla Client,
2898,No need for keep-alive duiring file transfer,,Feature request,normal,FileZilla Client,
2897,silk icon theme,,Feature request,normal,FileZilla Client,
2896,Message Filter in Server Interface,,Feature request,normal,FileZilla Server,rejected
2893,Use individual theme.xml files instead of global themes.xml,,Feature request,normal,FileZilla Client,
2891,Allow the server to automatically start in a disabled state,,Feature request,normal,FileZilla Server,wontfix
2890,Windows Vista should be like XP version,,Feature request,normal,FileZilla Client,
2889,Strip Linux build,,Feature request,normal,FileZilla Client,
2888,Recently Accessed Sites,,Feature request,normal,FileZilla Client,
2887,Add Site Name to Title Bar,,Feature request,normal,FileZilla Client,
2885,"SiteManager, default remote path, enter a relative path",,Feature request,normal,Other,
2884,"Disable Account after the ""Expiration Date""",,Feature request,high,FileZilla Server,duplicate
2882,Move files to other directory in the remotesite window,,Feature request,normal,FileZilla Client,
2881,Site Manager Site Viewing Window Size,,Feature request,normal,FileZilla Client,
2879,"Add ""Default site"" to Site Manager",,Feature request,normal,FileZilla Client,
2878,Add USER@HOST FIREWALLID proxy option,,Feature request,normal,FileZilla Client,
2877,Enable/Disable proxy usage on a per site basis.,Alexander Schuch,Feature request,normal,FileZilla Client,
2876,Apply button,,Feature request,low,Unknown,
2875,Record Macros,,Feature request,normal,FileZilla Client,
2874,Schedule,,Feature request,normal,FileZilla Client,
2873,Synchronized browsing,,Feature request,normal,Other,
2872,add option to turn off automatic transfer of edited files,Alexander Schuch,Feature request,normal,FileZilla Client,
2871,thanks for your input,Alexander Schuch,Feature request,normal,Other,
2869,minimizing on terry,,Feature request,normal,FileZilla Client,
2868,Reopen the connection in the same folder,,Feature request,normal,Other,
2867,disable automatic disconnectivity after 300 sec.,,Feature request,normal,FileZilla Client,
2865,Filters,,Feature request,normal,FileZilla Client,
2864,Synchronize Files,,Feature request,normal,FileZilla Client,
2863,release notes needed,,Feature request,normal,Other,
2862,x64 Windows Version,,Feature request,high,FileZilla Client,fixed
2861,queue window,,Feature request,normal,FileZilla Client,
2860,queue order,,Feature request,low,FileZilla Client,
2857,File exists default action for all sessions,,Feature request,normal,FileZilla Client,
2856,interface layout options,,Feature request,normal,FileZilla Client,
2855,UTF-8 support,,Feature request,normal,FileZilla Client,
2854,Automatic Server Connect Feature,,Feature request,normal,FileZilla Client,
2853,File Transfer Summary in Log When File Transfer Completes,,Feature request,normal,FileZilla Client,fixed
2852,VMS optional inclusion of version number,Alexander Schuch,Feature request,normal,FileZilla Client,
2851,QuickConnect also for listed servers,,Feature request,normal,FileZilla Client,
2850,MENU: Configureable admin commands,,Feature request,normal,FileZilla Client,
2849,"Attach a ""Enter Custom Command"" editbox to window",,Feature request,normal,FileZilla Client,
2848,File filter based file attributes,Alexander Schuch,Feature request,normal,FileZilla Client,
2847,Keep remote directory up to date,,Feature request,normal,FileZilla Client,
2846,Ignoring certain file extensions,,Feature request,normal,FileZilla Client,
2845,Sitemanager first at startup!,Alexander Schuch,Feature request,normal,FileZilla Client,
2844,OS X Creator Code,,Feature request,normal,Other,
2842,Refresh button missing,,Feature request,normal,FileZilla Client,
2840,link local and remote file list,Alexander Schuch,Feature request,normal,FileZilla Client,
2839,Filezilla server.xml Check for update every X seconds,,Feature request,high,FileZilla Server,
2838,File filter based file attributes,,Feature request,normal,FileZilla Client,
2836,Filezilla sounds,Alexander Schuch,Feature request,normal,FileZilla Client,
2835,Site Manager site drag/drop,,Feature request,normal,FileZilla Client,
2832,Configurable location of sitemanger.xml file,,Feature request,normal,FileZilla Client,
2831,Split Large Filetransfers,,Feature request,normal,FileZilla Client,
2830,UTF-8 directory/filename encoding,,Feature request,normal,FileZilla Server,
2828,Feature Requests,Alexander Schuch,Feature request,normal,FileZilla Client,
2827,"Add ""copy version info"" button to About dialog",,Feature request,normal,FileZilla Client,fixed
2826,"Timezone offsets, sync, local editor",,Feature request,normal,FileZilla Client,
2825,Add support for deleting files after transfer,,Feature request,normal,Unknown,
2824,Support logging to the W3C or ProFTPd log file formats,,Feature request,normal,FileZilla Server,rejected
2822,Edit files locally PLEASE! (Not whining),,Feature request,high,FileZilla Client,
2821,Add the support os AS400 (aka i5 iSeries) platform   ,,Feature request,normal,Other,
2820,Limit connection number to each connected server ,,Feature request,normal,FileZilla Client,
2819,Private key support for scp,,Feature request,normal,FileZilla Client,
2818,remember local/remote matching,Tim Kosse,Feature request,normal,FileZilla Client,
2817,Add the support os AS400 (aka i5 iSeries) platform,,Feature request,normal,FileZilla Client,
2816,view/edit multiple files,,Feature request,normal,FileZilla Client,
2814,Movable command/transfer panels,,Feature request,normal,Other,
2813,Show files in tree,,Feature request,normal,Other,
2812,"""Upload to same folder"" command.",,Feature request,normal,Other,
2811,"""Lock together"" the remote and local views toggle",Alexander Schuch,Feature request,normal,FileZilla Client,
2810,FileZilla does not connect to some FTP/SSL sites.,,Feature request,normal,FileZilla Client,
2809,Aliases,,Feature request,normal,FileZilla Server,rejected
2808,Support user-specific timeout configuration,,Feature request,normal,FileZilla Server,rejected
2807,Account statistics,,Feature request,normal,FileZilla Server,
2806,Customizable FTP messages,,Feature request,normal,FileZilla Server,
2804,SSH Keys Authentication ( without password ),,Feature request,normal,FileZilla Client,fixed
2803,Site Manager: Bypass proxy settings,Alexander Schuch,Feature request,normal,FileZilla Client,
2802,Mask proxy password,,Feature request,normal,FileZilla Client,
2800,Site Manager: user should be optional,Alexander Schuch,Feature request,normal,FileZilla Client,
2799,Advanced Logging,,Feature request,normal,FileZilla Server,duplicate
2798,Support disabling server activity in the server interface,,Feature request,normal,FileZilla Server,rejected
2797,Command-line arguments with -s and -d/-u together,,Feature request,normal,FileZilla Client,
2796,Make Bug reporting more easy,,Feature request,normal,FileZilla Client,
2795,U3 package,,Feature request,normal,FileZilla Client,
2793,Local navigation mirroring,Alexander Schuch,Feature request,normal,FileZilla Client,
2790,proxy SOCKS5,Alexander Schuch,Feature request,normal,FileZilla Client,
2789,Error messages should be printed in red,,Feature request,normal,FileZilla Client,
2788,Synchronised Navigation,,Feature request,normal,Unknown,
2787,Easy way to show/hide local hidden files,Alexander Schuch,Feature request,normal,FileZilla Client,
2786,Linux desktop file should use Filezilla FTP Client as name,,Feature request,normal,FileZilla Client,
2785,Bookmark drop down,,Feature request,normal,FileZilla Client,
2784,File exclude filters,,Feature request,normal,FileZilla Client,
2783,Setting for location of sitemanager.xml,,Feature request,normal,FileZilla Client,
2782,"Add an ETA or ""Remaining""-label",,Feature request,normal,FileZilla Client,
2781,Doubleclick Action,,Feature request,normal,FileZilla Client,
2780,Changing directories by pressing initial letters,,Feature request,normal,FileZilla Client,
2779,"title bar, site manager",,Feature request,normal,FileZilla Client,
2778,Autoban - User List,,Feature request,normal,FileZilla Server,
2777,Server version for Linux/Mac,,Feature request,low,FileZilla Server,rejected
2776,No Context Menu in Local Directory Tree,,Feature request,normal,Other,
2775,Link directories in local and remote window,,Feature request,normal,FileZilla Client,
2774,Site Manager,,Feature request,normal,FileZilla Client,
2773,limit max. connections per IP,,Feature request,normal,FileZilla Server,fixed
2772,AUTH SSL support missing from v3?,,Feature request,normal,FileZilla Client,
2771,Preset commands to tackle codepage problem,,Feature request,normal,FileZilla Client,
2770,New Layout Mode,,Feature request,normal,FileZilla Client,
2769,Site Manager Remember its metrics,,Feature request,normal,FileZilla Client,
2767,Remember Directories,,Feature request,normal,FileZilla Client,
2766,Open/open with... missing in Locallist,Alexander Schuch,Feature request,normal,FileZilla Client,
2765,automatic transfer of edited files,,Feature request,normal,FileZilla Client,
2764,"""Show log files folder"" button in settings window",,Feature request,normal,FileZilla Server,duplicate
2763,"""Show last log file"",""Show log files folder"" status bar menu",,Feature request,normal,FileZilla Server,rejected
2761,Show/hide hidden files on local server,Alexander Schuch,Feature request,normal,FileZilla Client,
2760,Streamline upload on file save for FZ 3.0.2.1,,Feature request,normal,FileZilla Client,
2759,Quick connect and time-out,,Feature request,normal,FileZilla Client,
2758,Change attempts range before autoban,,Feature request,normal,FileZilla Server,
2757,Site Manager - Select Entry Window,Alexander Schuch,Feature request,normal,FileZilla Client,
2756,Default unicode handling,,Feature request,normal,FileZilla Server,
2755,let statusbar show total count of all/selected files,Alexander Schuch,Feature request,normal,FileZilla Client,
2754,Preserve date/time of downloaded files,,Feature request,normal,FileZilla Client,
2753,Timestamp for all log entries,,Feature request,normal,FileZilla Server,invalid
2751,More flexible site manager,Alexander Schuch,Feature request,normal,FileZilla Client,
2750,Keepalive,,Feature request,normal,FileZilla Client,
2749,Scripting engine for server,,Feature request,normal,FileZilla Server,
2748,Import sites from V2,,Feature request,normal,FileZilla Client,
2744,New Context-Menu entry,,Feature request,normal,FileZilla Client,
2741,Amazon S3,,Feature request,normal,FileZilla Client,
2740,Individual down- and upstream traffic allocations for users,,Feature request,normal,FileZilla Server,
2739,Preserve timestamps,,Feature request,normal,Other,
2738,"Calculated size of server, max capacity server, size uploads",,Feature request,normal,Other,
2737,"Calculated size of server, max capacity server, size uploads",Alexander Schuch,Feature request,normal,FileZilla Client,
2735,Transfer Queue Complete Notification,,Feature request,normal,FileZilla Client,
2734,Remember site layout in site manager,,Feature request,normal,FileZilla Client,
2733,Site Manager interface improvements,,Feature request,normal,FileZilla Client,
2732,Storing location of config files,,Feature request,normal,Other,
2731,X-Forwarded-For Support,,Feature request,normal,FileZilla Server,
2729,please make some features work on quick connection,,Feature request,normal,Other,
2728,Webservice,,Feature request,normal,FileZilla Server,
2727,UP/DL Ratio,,Feature request,normal,FileZilla Server,
2726,"No log file found, or options for one.",Alexander Schuch,Feature request,normal,FileZilla Client,
2725,Qued Download List,,Feature request,normal,FileZilla Client,
2724,Open Files Remotely,,Feature request,normal,FileZilla Client,
2723,Store option files in the install directory -stay portable,,Feature request,normal,FileZilla Client,
2722,toggle local site window off,,Feature request,normal,FileZilla Client,duplicate
2721,"More consistent use of new ""Filesize  format""",,Feature request,normal,FileZilla Client,
2720,ssh public key authorization,,Feature request,normal,FileZilla Client,
2718,Refresh display after transfers complete,Alexander Schuch,Feature request,normal,FileZilla Client,
2717,Display which Site currently connected to,Alexander Schuch,Feature request,normal,FileZilla Client,
2716,Minimize to tray + speed info,,Feature request,normal,FileZilla Client,fixed
2715,Hide Hidden files on Linux...,,Feature request,normal,FileZilla Client,
2714,individual proxy settings for site manager items,Alexander Schuch,Feature request,low,FileZilla Client,
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,outdated
2712,Show Server/Site Name in Title Bar ,,Feature request,normal,FileZilla Client,
2711,Drag and Drop in Site Manager,,Feature request,normal,FileZilla Client,
2710,Drag and Drop in Site Manager,,Feature request,normal,FileZilla Client,
2707,Add options to configure display settings,Alexander Schuch,Feature request,normal,FileZilla Client,
2706,"Implement ""edit/view file"" option from FZ2",,Feature request,normal,FileZilla Client,
2705,Site Manager to remember its size and position,,Feature request,normal,FileZilla Client,
2704,Add option for Site Manager to appear on startup,,Feature request,normal,FileZilla Client,
2703,OTP S/KEY MD5 authentication method should be added ,,Feature request,normal,FileZilla Client,
2702,Command-Line Arguments,,Feature request,normal,FileZilla Client,
2701,"Delete non-empty directories using ""rm -r""",,Feature request,normal,FileZilla Client,rejected
2700,Queue Tabs ,,Feature request,normal,FileZilla Client,
2699,Attach users to multiple groups.,Alexander Schuch,Feature request,normal,FileZilla Server,
2696,convert tool... (filezilla 2.X->filezilla 3.X),,Feature request,normal,FileZilla Client,
2695,remember window size and server(Site manager),Alexander Schuch,Feature request,normal,FileZilla Client,
2694,UPnP Support,,Feature request,normal,FileZilla Client,
2692,toolbar button toggling multi-connections on/off,,Feature request,normal,FileZilla Client,
2691,jump to files when typed,,Feature request,normal,FileZilla Client,
2690,Mirror browsing,Alexander Schuch,Feature request,normal,FileZilla Client,
2689,maintain modification time and date,,Feature request,normal,FileZilla Client,
2688,Remember Window size on Site Manager,,Feature request,normal,FileZilla Client,
2687,Jump to file based on key (ex: a jumps to Afile.txt),,Feature request,normal,FileZilla Client,
2686,Alter SYST reply to increase security,,Feature request,normal,FileZilla Server,
2685,Please do not show hidden file on SFTP,Alexander Schuch,Feature request,normal,FileZilla Client,
2684,Retain original timestamp on transfers,,Feature request,normal,FileZilla Client,
2683,public upload folder,,Feature request,normal,FileZilla Server,wontfix
2682,view/edit file functionality,,Feature request,normal,FileZilla Client,
2681,Override Files by Rename,,Feature request,normal,FileZilla Server,worksforme
2680,File Exclusion List (client),,Feature request,normal,FileZilla Client,
2679,Script language for client,,Feature request,normal,FileZilla Client,
2678,Site Manager - Select Entry window size,Alexander Schuch,Feature request,normal,FileZilla Client,
2677,Folder beginning with dot should not be visible in foldervw,,Feature request,normal,FileZilla Client,
2676,"Remote encoding list of remote site on ""Site Manager"" dialog",,Feature request,normal,FileZilla Client,
2675,Filename collation order FZclient 2 and 3-beta,,Feature request,low,FileZilla Client,duplicate
2674,Sound settings,Alexander Schuch,Feature request,normal,FileZilla Client,
2673,Connect on startup,,Feature request,normal,FileZilla Client,fixed
2672,Windows drag integration,,Feature request,normal,FileZilla Client,
2671,Site Manager Integrated,Alexander Schuch,Feature request,normal,FileZilla Client,
2670,FTP Connectivity Problem,Alexander Schuch,Feature request,normal,FileZilla Client,
2669,Tango Icons for Filezilla 3,,Feature request,normal,FileZilla Client,
2667,Improved auto-ban for anti-hacking,,Feature request,normal,FileZilla Server,
2665,Upload items from user-specified manifest,Alexander Schuch,Feature request,normal,FileZilla Client,
2664,Associate Local and Server Directories,,Feature request,normal,FileZilla Client,
2663,Incorporate File Size In Addition to Timestamp,,Feature request,normal,FileZilla Client,
2662,enable or disable to launch filezilla when windows starts,,Feature request,normal,FileZilla Server,
2660,Keep directories in sync while navigating,,Feature request,normal,FileZilla Client,
2659,enable BACK BUTTON,Alexander Schuch,Feature request,normal,FileZilla Client,
2658,"""Delete To Trash"" Option",,Feature request,normal,FileZilla Server,wontfix
2657,Wildcard Path Exclusions,,Feature request,normal,FileZilla Client,
2655,Export to XML - add some granularity,,Feature request,normal,FileZilla Client,fixed
2654,Case insentitivity (option),,Feature request,normal,FileZilla Client,
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,duplicate
2652,sound effects,,Feature request,normal,Other,
2651,Merge the contents of duplicate directory aliases,,Feature request,normal,FileZilla Server,wontfix
2650,Active Directory Authentication,,Feature request,normal,FileZilla Server,
2649,Exclude file types/ path folders,,Feature request,normal,FileZilla Client,
2648,Support Amazon S3,,Feature request,normal,FileZilla Client,
2645,Calculate timezone offset automatically,,Feature request,normal,FileZilla Client,
2643,port to PocketPC / PDA / Windows Mobile,,Feature request,normal,FileZilla Client,
2641,Automatically reconnect with time delay support,,Feature request,normal,FileZilla Client,
2640,Non-mouse access,Alexander Schuch,Feature request,normal,FileZilla Client,
2639,hidden files are invisible .htaccess,,Feature request,normal,FileZilla Client,
2638,linux ver. : hidden folders,,Feature request,normal,Other,
2637,IP Parsing Option,,Feature request,normal,FileZilla Server,
2635,Passive address selection,,Feature request,normal,FileZilla Server,
2634,RightClick -> New file,,Feature request,normal,FileZilla Client,
2633,Backup Website,,Feature request,normal,FileZilla Client,
2632,"on ""all transfers done"" do shutdown, disconnect, etc.",Eirik,Feature request,normal,FileZilla Client,
2631,Multilevel File sorts,,Feature request,normal,FileZilla Client,
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,duplicate
2629,Please add RFC 4217 CCC Command Support to FileZilla 3.0,,Feature request,normal,FileZilla Client,
2628,configurable response texts,,Feature request,normal,FileZilla Server,
2627,Command line *.*,,Feature request,normal,Other,
2626,Import sitemanager config from FileZilla 2.X,,Feature request,normal,FileZilla Client,
2625,Saving of config settings file to another location,,Feature request,normal,FileZilla Server,
2624,Remember queue between sessions,,Feature request,normal,FileZilla Client,
2623,Cascade sites rather than provide one long list,,Feature request,normal,Unknown,
2622,Minimize button,,Feature request,normal,FileZilla Server,
2620,Block brute force after X attempts,,Feature request,normal,FileZilla Server,
2619,Option to not list hidden files and folders,,Feature request,normal,FileZilla Server,
2618,unc-paths for lokal side,,Feature request,normal,Other,
2617,"""Process queue"" context menu item always available",,Feature request,low,FileZilla Client,
2616,Rembering last entry in servermanager,,Feature request,normal,FileZilla Client,
2615,Donation for a Few Updates,,Feature request,normal,FileZilla Client,
2614,uploads as atomic transactions,,Feature request,normal,FileZilla Server,
2612,Customizable max number of connections for each site,,Feature request,normal,FileZilla Client,
2611,File Editing: IMMEDIATE UPDATE ON SAVE,,Feature request,normal,FileZilla Client,
2610,UTF8 on/off switch,,Feature request,normal,FileZilla Server,
2609,Human readable log file,,Feature request,normal,FileZilla Client,
2608,Scheduled ftp,,Feature request,normal,FileZilla Client,
2607,Port to Linux,,Feature request,normal,FileZilla Client,
2606,Installation checks to see if FileZilla is open,,Feature request,normal,FileZilla Client,fixed
2605,Check for FileZilla Updates,,Feature request,normal,FileZilla Client,
2604,Check for updates to program,,Feature request,normal,FileZilla Client,
2603,Folder browsing,,Feature request,normal,FileZilla Client,
2602,Side-by-Side Message log and Queue,,Feature request,normal,FileZilla Client,
2601,Site manager window not fixed,Alexander Schuch,Feature request,normal,FileZilla Client,
2600,Ban an IP address if a specific username is used,,Feature request,normal,FileZilla Server,wontfix
2599,Detailed log,,Feature request,normal,FileZilla Server,outdated
2598,Display time and date in server welcome message,,Feature request,normal,FileZilla Server,wontfix
2597,Missing option to clear a large queu,,Feature request,normal,FileZilla Client,
2596,Run in Tray,,Feature request,normal,FileZilla Server,
2595,FlashFXP sites.xml import,,Feature request,normal,FileZilla Client,
2594,Choose Default local Path from Options,,Feature request,high,FileZilla Client,
2593,Doubleklick on files to open them,,Feature request,critical,FileZilla Client,
2592,Drag& Drop we want it back,,Feature request,critical,FileZilla Client,
2591,"Put download link (FTP, HTTP) for file to clipboard",,Feature request,normal,FileZilla Client,fixed
2590,Rename dialog should default to current filename,,Feature request,normal,FileZilla Client,
2589,Audible Connection Alert,,Feature request,normal,FileZilla Server,
2588,Modify -s to handle sites inside subfolders,,Feature request,normal,FileZilla Client,
2587,command_line feature request: full path and filename,,Feature request,normal,FileZilla Client,
2586,Minimize to tray,,Feature request,normal,FileZilla Client,
2585,"Auto-connect for ""default"" location",,Feature request,normal,FileZilla Client,
2584,"Make ""Remember window size"" the default behavior",,Feature request,normal,FileZilla Client,
2583,import of sites from ver.2.2,,Feature request,normal,FileZilla Client,
2582,Need to Recover Passwords,,Feature request,normal,FileZilla Client,
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,Feature request,normal,FileZilla Server,
2580,File Change E-mail Notification,,Feature request,normal,FileZilla Server,duplicate
2579,Exclude Files,,Feature request,normal,FileZilla Client,
2578,Syslog,,Feature request,normal,FileZilla Server,duplicate
2577,TCP Window Size,,Feature request,normal,FileZilla Client,fixed
2575,Showing speed when minimized,,Feature request,normal,FileZilla Client,
2574,FZS: Wildcard support for LIST,,Feature request,normal,FileZilla Server,
2573,Filezilla - Local Site to follow windows shortcuts correctly,,Feature request,normal,FileZilla Client,duplicate
2572,FileZilla Auto-Update / Update-Check,,Feature request,normal,FileZilla Client,
2571,On Mouse Over information on system tray icon,,Feature request,normal,FileZilla Client,
2570,Favorite buttons access,Alexander Schuch,Feature request,normal,FileZilla Client,
2569,scroll wheel should scroll the window hovered,,Feature request,normal,FileZilla Client,
2568,Different speed limit on user inactivity,,Feature request,normal,FileZilla Server,wontfix
2567,Mac OS X UniversalBinary Build,,Feature request,low,FileZilla Client,outdated
2566,Adding a general password,,Feature request,normal,FileZilla Client,
2565,File comparison,,Feature request,normal,FileZilla Client,
2564,Silent Setup for ALLUSERS,,Feature request,normal,FileZilla Server,
2563,Failed login attempt lockout,,Feature request,normal,FileZilla Server,
2562,Notifications,,Feature request,normal,FileZilla Server,
2561,A cut and paste,,Feature request,normal,FileZilla Client,
2560,Recursive permission changes,,Feature request,normal,FileZilla Client,
2559,Add/fix logical mapped drive support,,Feature request,low,FileZilla Server,outdated
2557,Multiple Servers At Once,,Feature request,normal,FileZilla Client,
2556,Settings for single site,,Feature request,normal,FileZilla Client,
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,fixed
2553,integrated port knocking for security/firewall access,,Feature request,normal,FileZilla Client,
2552,Show status in taskbar?,,Feature request,normal,FileZilla Client,duplicate
2551,sftp client filename encoding conversion,,Feature request,normal,FileZilla Client,fixed
2550,Comma-separated byte counts,,Feature request,normal,FileZilla Server,
2549,Drag and Drop,,Feature request,normal,FileZilla Client,
2548,Won't let me download files,,Feature request,normal,Other,
2546,Maintain a 'Favourite Folders' per Site.,,Feature request,normal,FileZilla Client,
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,Feature request,normal,FileZilla Server,
2543,Add ability to use paswordless logins,,Feature request,normal,FileZilla Client,
2542,Support for MDTM read and write,,Feature request,normal,FileZilla Server,
2541,download failure recovery queue,,Feature request,normal,FileZilla Client,
2540,Select changed files,,Feature request,normal,FileZilla Client,
2539,Auto change local folder when connecting,,Feature request,normal,FileZilla Client,
2538,"Order by date: first directories, then files",,Feature request,normal,FileZilla Client,
2537,Save SETTINGS as restorable option,,Feature request,normal,Other,
2536,http URL support like Bulletproof FTP,,Feature request,normal,FileZilla Client,
2535,Statistic: e.g. total transfer-amount per user,,Feature request,normal,FileZilla Server,
2534,Place message log in a column next to site column,,Feature request,normal,FileZilla Client,
2533,File Modified popup on top window,,Feature request,normal,FileZilla Client,
2532,Option for Auto kick on administrator login,,Feature request,low,FileZilla Server,
2531,Support speed limit rules for arbitrary IP ranges,,Feature request,normal,FileZilla Server,wontfix
2530,Desktop - My Documents Shortcut,,Feature request,normal,FileZilla Client,
2529,Full timestamps on old files,,Feature request,normal,FileZilla Server,
2528,WebDAV support,,Feature request,low,FileZilla Client,fixed
2527,if default remote directory is not exists,,Feature request,normal,FileZilla Client,
2526,Open With ... in local file list,Alexander Schuch,Feature request,normal,FileZilla Client,
2525,Copy on Right Click,,Feature request,normal,FileZilla Client,
2524,procedure when is error occured,,Feature request,normal,FileZilla Client,
2523,Tabbed Local/Remote Sites,,Feature request,normal,FileZilla Client,
2522,Interface improvements,,Feature request,normal,FileZilla Client,
2520,adding file searching feature for remote & localdesktop dir.,,Feature request,normal,FileZilla Client,
2519,user login at connection time,Alexander Schuch,Feature request,normal,FileZilla Client,
2518,Mac OS X support,,Feature request,normal,FileZilla Client,
2517,Hide and disallow access to arbitrary files and directories,,Feature request,normal,FileZilla Server,wontfix
2516,Directory Message,,Feature request,normal,FileZilla Server,
2515,failed log-in limits,,Feature request,normal,FileZilla Server,outdated
2513,Keep date time stamp,,Feature request,normal,FileZilla Client,
2512,Enabling filezilla operations by batch file script,,Feature request,normal,FileZilla Client,
2511,xftp and remote text editing,,Feature request,normal,FileZilla Client,
2510,Handling time skew for updating files,,Feature request,normal,FileZilla Client,
2509,anti virus scan after file uploaded,,Feature request,normal,FileZilla Server,duplicate
2508,Notify in any way when transfer queue empties,,Feature request,normal,FileZilla Client,
2506,Store User Settings In the Application Data folder,,Feature request,normal,FileZilla Client,
2505,Better Userinterface Feeling.,,Feature request,normal,FileZilla Client,
2504,Command line - no Site Manager,Alexander Schuch,Feature request,normal,FileZilla Client,
2503,synchronization,,Feature request,normal,Other,
2502,Passive mode IP and DHCP,,Feature request,normal,FileZilla Client,
2501,Formatted numbers for transmitted data in transfer queue,,Feature request,normal,FileZilla Client,
2500,File hit meter/chart,,Feature request,normal,FileZilla Server,
2499,automatic bad ip blacklist,,Feature request,normal,FileZilla Server,
2498,CHMOD Files and Folder Seperatly,,Feature request,normal,FileZilla Client,
2496,Encode passwords,,Feature request,normal,FileZilla Server,
2495,Multiple connections setting in Site manager,,Feature request,normal,FileZilla Client,
2494,Cannot connect to FileZilla Server with no-21 port ?,,Feature request,normal,Other,
2493,Only show 220 responses,,Feature request,normal,FileZilla Client,rejected
2492,Independent spec. of simult. uploads and downloads,,Feature request,normal,FileZilla Client,
2491,Batch usernames,,Feature request,normal,FileZilla Server,
2490,Batch usernames,,Feature request,normal,FileZilla Server,
2489,IP Ban from server interface,,Feature request,normal,FileZilla Server,outdated
2488,DESKTOP folder,,Feature request,normal,FileZilla Client,
2487,IP address locking,,Feature request,normal,FileZilla Server,
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,duplicate
2483,Proxy type USER fireID@RemoteID@RemoteHost,Alexander Schuch,Feature request,normal,FileZilla Client,
2481,MD5 Checksum,,Feature request,normal,FileZilla Client,
2480,"double-click ""Do Nothing"" option",Alexander Schuch,Feature request,normal,FileZilla Client,
2479,Full row select,,Feature request,normal,FileZilla Client,
2478,Folder synchronization,,Feature request,normal,FileZilla Client,
2477,ability to turn-off UTF,,Feature request,normal,FileZilla Server,
2476,More Target Overwrite Options....,,Feature request,normal,FileZilla Client,fixed
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,duplicate
2473,Suggestion - bookmarks,,Feature request,normal,FileZilla Client,
2472,View Desktop into LOCAL VIEW,,Feature request,normal,FileZilla Client,
2471,Folder Changing,Bruno Ramos,Feature request,normal,FileZilla Client,fixed
2470,Unicode Info,,Feature request,normal,FileZilla Client,
2469,Filter upload,,Feature request,normal,FileZilla Client,
2468,Queue list sorting,Alexander Schuch,Feature request,normal,FileZilla Client,
