﻿id,Summary,Status,Owner,Type,Component,Created
13015,Downloads terminate abruptly (OneDrive),new,,Bug report,FileZilla Client,"Nov 24, 2023, 1:58:50 PM"
12518,Downloads don't stop or terminate properly,new,,Bug report,FileZilla Client,"Aug 31, 2021, 7:24:21 PM"
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,Bug report,FileZilla Client,"May 15, 2017, 12:29:04 PM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
4996,Downloaded file is oversize compared to the original one,new,,Bug report,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
13020,Downloaded Version Not In English,new,,Bug report,FileZilla Client,"Nov 28, 2023, 10:33:05 PM"
11856,Download: Critical File Transfer Error,new,,Bug report,FileZilla Client,"Feb 21, 2019, 3:24:19 PM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,FileZilla Client,"Aug 25, 2015, 5:12:08 AM"
12138,Download and upload issues,new,,Bug report,FileZilla Client,"Mar 26, 2020, 10:15:40 PM"
12523,Download Error,new,,Bug report,FileZilla Client,"Sep 2, 2021, 8:11:06 PM"
11876,Down error,new,,Bug report,FileZilla Client,"Mar 9, 2019, 6:14:01 PM"
11678,Double-click now downloads file instead of opening in editor,new,,Bug report,FileZilla Client,"Jul 26, 2018, 4:29:22 PM"
9611,Double click in local window problems,new,,Feature request,FileZilla Client,"Jun 23, 2014, 8:05:09 PM"
11663,Double Taskbar Icon,new,,Bug report,FileZilla Client,"Jul 13, 2018, 9:18:22 PM"
2299,Don't save password on quickconnect,new,,Feature request,FileZilla Client,"Jun 30, 2005, 6:17:12 PM"
4732,Don't overwrite file until transfer is complete,new,,Feature request,FileZilla Client,"Aug 9, 2009, 2:13:34 AM"
12394,Does not terminate,new,,Bug report,FileZilla Client,"Mar 2, 2021, 4:54:32 PM"
12993,Document the process to submit a new Icon Theme,new,,Feature request,FileZilla Client,"Oct 9, 2023, 6:25:12 AM"
9440,Do not refresh local tree if renaming,new,,Bug report,FileZilla Client,"Apr 20, 2014, 7:20:28 PM"
1766,Division of log reports,new,,Feature request,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
2226,Display files in tree view like Dreamweaver,new,,Feature request,FileZilla Client,"Feb 23, 2005, 10:19:02 AM"
4615,Display file name in message box when deleting a file,new,,Feature request,FileZilla Client,"Jun 29, 2009, 9:30:49 AM"
11590,Display confirm dialog to dragdrop directory.,new,,Feature request,FileZilla Client,"May 2, 2018, 2:06:49 AM"
2292,Display ASCII/Binary Transfer Type in Queue,new,,Feature request,FileZilla Client,"Jun 14, 2005, 11:41:41 AM"
9610,Disk space free on drive,new,,Feature request,FileZilla Client,"Jun 23, 2014, 8:02:04 PM"
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
8461,Directory tree view is not refreshed after dragging folders.,new,,Bug report,FileZilla Client,"Jan 31, 2013, 9:08:56 AM"
12157,Directory tree size not saving,new,,Bug report,FileZilla Client,"Apr 16, 2020, 10:32:52 PM"
11482,Directory tree is clumsy to browse,reopened,,Bug report,FileZilla Client,"Dec 29, 2017, 9:51:10 PM"
8590,Directory listing with proftpd mod_sftp,reopened,,Bug report,FileZilla Client,"Apr 9, 2013, 7:53:27 AM"
12454,Directory listing from server doesn't recognize deleted server files,new,,Bug report,FileZilla Client,"May 13, 2021, 4:35:36 PM"
7737,"Directory listing ""updates backwards""",new,,Bug report,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
7906,Directory list should support pressing first letter,new,,Feature request,FileZilla Client,"Feb 2, 2012, 8:24:43 AM"
9085,Directory list parsing incorrect using SFTP,new,,Bug report,FileZilla Client,"Nov 19, 2013, 6:14:04 AM"
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,Bug report,FileZilla Client,"Sep 15, 2017, 7:30:42 PM"
12573,Directory Listing Failure,new,,Bug report,FileZilla Client,"Nov 4, 2021, 10:53:49 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,Bug report,FileZilla Client,"Sep 11, 2013, 2:24:23 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
7863,Directory Caching,new,,Feature request,FileZilla Client,"Dec 28, 2011, 4:33:55 AM"
12552,Directories not created when FTPing to samba share,new,,Bug report,FileZilla Client,"Oct 12, 2021, 4:23:25 PM"
2194,DirSync Mirror,new,,Feature request,FileZilla Client,"Nov 23, 2004, 9:39:28 PM"
8306,Different transfer type for downloads and uploads,new,,Feature request,FileZilla Client,"Nov 13, 2012, 9:58:28 AM"
5467,Different default options for Remote and Local files,new,,Feature request,FileZilla Client,"Jul 15, 2010, 8:56:47 AM"
2122,Differant directory views,new,,Feature request,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
10798,Description within installer executable and FileZilla executable,new,,Feature request,FileZilla Client,"Mar 30, 2016, 9:20:24 AM"
11449,Deletion does not resume after server disconnects,new,,Bug report,FileZilla Client,"Nov 13, 2017, 3:23:50 PM"
2924,Deleting several directories simultaniously,new,,Feature request,FileZilla Client,"Mar 26, 2008, 2:22:51 PM"
4378,Delete source file(s) after transfer,new,,Feature request,FileZilla Client,"Mar 30, 2009, 12:13:14 PM"
8006,Delete performed before download in queue,new,,Feature request,FileZilla Client,"Apr 5, 2012, 5:51:28 PM"
7262,Delete one line of history,new,,Feature request,FileZilla Client,"Mar 29, 2011, 3:22:34 PM"
11584,Delete group which is in use cancel button in German,new,,Bug report,FileZilla Server,"Apr 27, 2018, 3:03:45 PM"
11539,Delete capacity,moreinfo,,Bug report,FileZilla Client,"Mar 10, 2018, 12:59:56 PM"
7730,Delete Entry in Site manager on uninstall,new,,Bug report,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
7907,Delay loading of file list when going through directories,new,,Feature request,FileZilla Client,"Feb 2, 2012, 8:29:24 AM"
3723,Define standard applications to OPEN files of certain types,new,,Feature request,FileZilla Client,"Aug 30, 2008, 9:29:58 AM"
4218,Default filter set for site profiles,new,,Feature request,FileZilla Client,"Feb 9, 2009, 2:58:17 PM"
8325,Default editor preference does not work properly,new,,Bug report,FileZilla Client,"Nov 20, 2012, 12:53:37 AM"
12520,Default editor does not appear to be used,new,,Bug report,FileZilla Client,"Sep 2, 2021, 9:46:46 AM"
7258,Default action after queue complete,new,,Feature request,FileZilla Client,"Mar 26, 2011, 2:04:47 PM"
10276,Default Action after Queue completion,new,,Feature request,FileZilla Client,"Mar 2, 2015, 8:32:22 AM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,Feature request,FileZilla Client,"Aug 2, 2003, 2:13:34 AM"
12826,Date format,new,,Bug report,FileZilla Client,"Dec 1, 2022, 9:20:48 AM"
12872,Dark mode on Mac - readability issues,new,,Bug report,FileZilla Client,"Feb 17, 2023, 11:49:55 AM"
11992,DOrsini MacBook,new,,Bug report,FileZilla Client,"Sep 9, 2019, 9:48:34 PM"
5225,DDE execute request failed..,new,,Bug report,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
8705,DDE Execute Request Failed: a transaction failed,new,,Bug report,FileZilla Client,"May 23, 2013, 2:19:37 PM"
5537,Cut&Paste/Move feature,new,,Feature request,FileZilla Client,"Aug 19, 2010, 6:00:06 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,FileZilla Server,"Oct 7, 2016, 7:05:44 PM"
2335,Customizable keyboard shortcuts,new,,Feature request,FileZilla Client,"Sep 12, 2005, 8:48:11 PM"
12334,Custom proxy configuration per site entry,new,,Feature request,FileZilla Client,"Nov 26, 2020, 12:45:01 PM"
12190,Custom File Associations deleted by automatic update.,new,,Bug report,FileZilla Client,"May 25, 2020, 1:25:38 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,FileZilla Client,"Dec 1, 2011, 4:22:06 PM"
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,Feature request,FileZilla Client,"Jun 21, 2013, 3:13:33 PM"
11325,Critical file transfer error,reopened,,Other,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
12041,Critical file transfer error,new,,Bug report,FileZilla Client,"Nov 12, 2019, 6:21:18 AM"
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,,Bug report,Unknown,"Nov 5, 2020, 7:38:12 AM"
12911,Critical Error: Could not connect to server,new,,Bug report,FileZilla Client,"Apr 25, 2023, 4:31:52 PM"
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,Bug report,FileZilla Client,"Nov 22, 2013, 10:19:22 AM"
9896,Create non-existent local folders when synchronized browsing,new,,Feature request,FileZilla Client,"Oct 28, 2014, 6:08:46 AM"
12290,"Create new file, in the local pane",new,,Feature request,FileZilla Client,"Oct 2, 2020, 9:13:16 AM"
12092,Create New Directory Box is too small now - Can't see what directory you're creating,new,,Bug report,FileZilla Client,"Jan 16, 2020, 11:09:09 PM"
12277,Crashing after many file uploads,new,,Bug report,FileZilla Client,"Sep 13, 2020, 3:59:41 PM"
12435,Crashes when changing file permissions,new,,Bug report,FileZilla Client,"Apr 22, 2021, 9:11:03 PM"
12438,Crashes when changing file or folder chmod permissions,new,,Bug report,FileZilla Client,"Apr 25, 2021, 10:49:00 AM"
8774,Crashes on exit,new,,Bug report,FileZilla Client,"Jul 2, 2013, 11:45:13 PM"
12425,Crashes after attempting to change file permission by manually typing 777,new,,Bug report,FileZilla Client,"Apr 15, 2021, 2:39:44 AM"
12384,Crash when entering Remote Folder,new,,Bug report,FileZilla Client,"Feb 9, 2021, 10:42:13 AM"
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,FileZilla Client,"Jun 9, 2016, 10:40:42 AM"
11604,Could not connect to server,new,,Bug report,FileZilla Client,"May 15, 2018, 12:12:27 AM"
11842,Could not connect to server,new,,Bug report,FileZilla Client,"Feb 4, 2019, 8:43:51 AM"
12528,Could not connect to server,new,,Bug report,FileZilla Client,"Sep 16, 2021, 12:52:30 PM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,FileZilla Client,"May 21, 2011, 2:25:59 PM"
12135,Copy/paste from Windows folder to FTP folder,new,,Feature request,FileZilla Client,"Mar 24, 2020, 4:40:08 AM"
11534,Copy vs Move Cursor Icon during drag 'n drop,new,,Bug report,FileZilla Client,"Mar 5, 2018, 3:48:47 AM"
10173,Copy quick connection parameters to fields,new,,Feature request,FileZilla Client,"Jan 27, 2015, 6:08:49 PM"
9094,Copy file,new,,Feature request,FileZilla Client,"Nov 25, 2013, 10:39:57 AM"
2668,Copy failed downloads to Clipboard,new,,Feature request,FileZilla Client,"Jul 20, 2007, 10:53:54 PM"
2261,Copy directory listing to clipboard or file,new,,Feature request,FileZilla Client,"May 6, 2005, 12:11:40 PM"
9220,Copy and paste a file or directory,new,,Feature request,FileZilla Client,"Jan 30, 2014, 3:49:30 AM"
11069,Copy URL to clipboard is not working correctly,new,,Bug report,FileZilla Client,"Nov 13, 2016, 8:28:33 AM"
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,FileZilla Client,"Sep 18, 2009, 9:06:23 PM"
2419,Copy & Paste between FileZilla & Explorer,new,,Feature request,FileZilla Client,"Feb 21, 2006, 11:56:23 AM"
12659,Convenience of Bookmarking Feature,new,,Feature request,FileZilla Client,"Feb 7, 2022, 12:27:35 PM"
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,new,,Feature request,FileZilla Client,"Aug 8, 2008, 8:21:09 AM"
11807,Continuous Duplicate File Downloads,moreinfo,,Bug report,FileZilla Client,"Dec 5, 2018, 6:29:28 PM"
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,,Feature request,FileZilla Client,"Sep 5, 2012, 7:51:00 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,,Bug report,FileZilla Client,"Oct 16, 2022, 8:47:09 PM"
13005,Consider disabling tls1.0 and tls1.1 tests.,new,,Bug report,libfilezilla,"Nov 10, 2023, 1:49:08 AM"
11562,Connexion FTP,new,,Bug report,FileZilla Client,"Apr 6, 2018, 1:52:35 PM"
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,Bug report,FileZilla Client,"Dec 22, 2016, 12:03:50 AM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
12507,Connection Error,new,,Other,FileZilla Client,"Aug 17, 2021, 3:05:28 PM"
13007,Connection Banner,new,,Other,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
12961,Connection,new,,Bug report,FileZilla Client,"Aug 6, 2023, 10:28:54 AM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
4280,Connect from history feature proposal,new,,Feature request,FileZilla Client,"Feb 23, 2009, 8:15:54 PM"
12803,Connect count as active when actually dead on long run,new,,Bug report,FileZilla Client,"Nov 8, 2022, 12:13:06 AM"
10928,Conflict between hidden files and directory comparison,new,,Feature request,FileZilla Client,"Aug 11, 2016, 9:23:44 AM"
12331,Configure double-click to have different behavior for local vs. remote,new,,Feature request,FileZilla Client,"Nov 18, 2020, 2:45:21 PM"
9857,"Configuration Test Wizard Failed,",new,,Other,FileZilla Client,"Sep 27, 2014, 9:34:03 AM"
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,FileZilla Client,"Nov 6, 2009, 9:04:53 PM"
5166,Completely hide the local directory pane,new,,Feature request,FileZilla Client,"Feb 3, 2010, 3:47:42 PM"
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,new,,Bug report,FileZilla Client,"Jan 4, 2021, 3:26:13 PM"
5498,Compare remote files from two servers,new,,Feature request,FileZilla Client,"Jul 30, 2010, 1:51:25 PM"
2837,Compare file contents with external program (File Diff),new,,Feature request,FileZilla Client,"Jan 13, 2008, 9:51:25 AM"
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,Bug report,FileZilla Client,"Apr 10, 2013, 12:24:46 PM"
10154,Command line option: select encryption,new,,Feature request,FileZilla Client,"Jan 22, 2015, 7:39:26 PM"
7371,Command line option to bring up an Enter Password dialog.,new,,Feature request,FileZilla Client,"May 31, 2011, 7:55:29 PM"
10888,Command line help screen not localized,new,,Bug report,FileZilla Client,"Jul 1, 2016, 8:57:56 AM"
5494,Command line argument - Process Queue,new,,Feature request,FileZilla Client,"Jul 29, 2010, 6:12:09 AM"
11963,Colorize remote folder,new,,Feature request,FileZilla Client,"Jul 21, 2019, 3:58:19 PM"
8889,Closing tab cross doesn't work,reopened,,Bug report,FileZilla Client,"Sep 1, 2013, 10:10:27 AM"
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
5242,Client: Transfer|Manual transfer defaults,new,,Feature request,FileZilla Client,"Mar 2, 2010, 2:04:28 PM"
1862,Client: Show Connection # in Log,new,,Feature request,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
5355,Client updates removing command-line arguments,new,,Bug report,FileZilla Client,"May 8, 2010, 2:57:06 PM"
13074,Client does not recover from External IP switch,new,,Bug report,FileZilla Client,"Mar 15, 2024, 2:42:42 PM"
12852,Client crashes when local files are dragged to windows applications,new,,Bug report,FileZilla Client,"Jan 18, 2023, 8:48:57 PM"
9390,Client confused trying to rename local file,new,,Bug report,FileZilla Client,"Mar 29, 2014, 5:35:00 PM"
5088,Client User Interface :  Each server tab should have its own message log pane,new,,Feature request,FileZilla Client,"Jan 5, 2010, 11:31:58 AM"
2075,Client Traffic Logs,new,,Feature request,FileZilla Client,"Apr 22, 2004, 3:41:07 PM"
12175,Client Intermittently Transferring Files,moreinfo,,Bug report,FileZilla Client,"May 13, 2020, 7:13:58 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,Feature request,FileZilla Client,"Jul 20, 2015, 8:01:01 PM"
12243,Client,new,,Feature request,FileZilla Client,"Aug 15, 2020, 2:50:16 AM"
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,Bug report,FileZilla Client,"May 21, 2012, 4:32:10 PM"
4192,Clear Indication When Data Is or Is Not Encrypted,new,,Feature request,FileZilla Client,"Jan 29, 2009, 10:49:47 PM"
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,FileZilla Client,"Nov 10, 2016, 1:40:22 AM"
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,new,,Feature request,FileZilla Client,"Aug 29, 2014, 2:56:00 AM"
4452,Changing the GUI for handling priority,new,,Feature request,FileZilla Client,"Apr 25, 2009, 11:46:48 AM"
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",new,,Feature request,FileZilla Client,"Oct 16, 2008, 7:13:57 AM"
9405,Change permission doesn't work on symlink,new,,Bug report,FileZilla Client,"Apr 8, 2014, 4:21:23 AM"
1815,Change number of simultaneous transfers on the fly,new,,Feature request,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
9058,Certificates not verified through their chain to the root CA,new,,Bug report,FileZilla Client,"Nov 7, 2013, 9:05:59 PM"
11509,Certificate dialog is not scrollable and too big on small screens,new,,Bug report,FileZilla Client,"Feb 6, 2018, 11:19:04 AM"
12864,Certificate based transfers request password (and 2FA),new,,Bug report,FileZilla Client,"Feb 5, 2023, 8:29:18 PM"
10786,Case sensitive files = Failed transfer,new,,Bug report,FileZilla Client,"Mar 13, 2016, 8:59:37 PM"
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
12452,Cannot transfer mail files recursively,moreinfo,,Bug report,FileZilla Client,"May 11, 2021, 3:30:08 PM"
12127,Cannot show long filepath in pull-down over pane width,new,,Bug report,FileZilla Client,"Mar 12, 2020, 2:28:51 AM"
11973,"Cannot paste password into ""Enter password"" dialog",new,,Bug report,FileZilla Client,"Aug 10, 2019, 6:31:09 PM"
12003,Cannot paste new folder name on external site,new,,Bug report,FileZilla Client,"Sep 25, 2019, 1:46:10 PM"
8271,Cannot move OSX client window in the normal fashion,new,,Bug report,FileZilla Client,"Oct 26, 2012, 1:48:24 PM"
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,FileZilla Client,"Mar 7, 2012, 5:09:09 PM"
12672,Cannot log into OneDrive for Business,new,,Bug report,FileZilla Client,"Mar 10, 2022, 2:23:36 AM"
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,,Feature request,FileZilla Client,"Jan 12, 2010, 7:53:15 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,FileZilla Client,"May 19, 2010, 3:28:53 AM"
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,,Bug report,FileZilla Client,"Mar 16, 2018, 1:18:04 PM"
11949,Cannot Connect to Server,new,,Bug report,FileZilla Client,"Jun 26, 2019, 6:00:11 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,FileZilla Client,"Aug 28, 2014, 9:16:38 PM"
11642,"Can't upgrade software ""Error opening file for writing""",new,,Bug report,FileZilla Client,"Jun 22, 2018, 3:20:35 PM"
4644,Can't uninstall a single user only install in Vista,new,,Bug report,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
12075,Can't transfer a file after installing the latest update before that OK.,new,,Bug report,FileZilla Client,"Dec 26, 2019, 9:06:15 PM"
12094,Can't restart an upload for a zero length file,new,,Bug report,FileZilla Server,"Jan 18, 2020, 8:02:55 PM"
11956,Can't open old 32bit client but need to import site details,new,,Bug report,FileZilla Client,"Jul 9, 2019, 1:03:11 PM"
12104,Can't log in to my server using FZ,new,,Bug report,Unknown,"Feb 4, 2020, 6:53:39 PM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5309,Can't download files to UNC,new,,Bug report,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
8263,Can't delete a file when the first character is a space character,reopened,,Bug report,FileZilla Client,"Oct 16, 2012, 7:27:48 PM"
12139,Can't connect under windows 8.1,new,,Bug report,FileZilla Client,"Mar 27, 2020, 10:42:10 AM"
12009,Can't connect,new,,Other,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
10986,Can't ale to connect my Server,moreinfo,,Bug report,FileZilla Client,"Sep 22, 2016, 3:31:58 PM"
7173,Can't add bookmarks for MVS paths,new,,Bug report,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
12300,Can't acess a server,new,,Bug report,FileZilla Client,"Oct 19, 2020, 12:49:58 PM"
12050,Can't access any FTP server,new,,Bug report,FileZilla Client,"Dec 2, 2019, 11:08:36 AM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,Bug report,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
12008,Can not bring Filezilla to front.,new,,Bug report,FileZilla Client,"Oct 2, 2019, 12:54:53 PM"
11477,Can no longer resume paused transfers,new,,Bug report,FileZilla Client,"Dec 22, 2017, 3:21:45 PM"
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,Feature request,FileZilla Client,"Jul 7, 2011, 2:07:59 PM"
4005,"Calculate md5 on upload, and create file on server with md5 digest",new,,Feature request,FileZilla Client,"Nov 17, 2008, 3:15:51 PM"
12802,CSS file does not upload correctly,moreinfo,,Bug report,FileZilla Client,"Nov 4, 2022, 10:32:22 AM"
1905,CHOWN option,new,,Feature request,FileZilla Client,"Sep 16, 2003, 8:54:44 PM"
7874,Bypass proxy for all local sites,new,,Feature request,FileZilla Client,"Jan 11, 2012, 9:09:26 AM"
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",new,,Feature request,FileZilla Server,"Nov 27, 2022, 1:19:33 AM"
5097,Button to save current local and remote directories as connection directories,new,,Feature request,FileZilla Client,"Jan 8, 2010, 2:46:26 PM"
9307,Button Bar Customization,new,,Feature request,FileZilla Client,"Feb 18, 2014, 6:25:42 PM"
9830,"Bug in Filezilla message ""File transfer failed""",new,,Bug report,FileZilla Client,"Sep 11, 2014, 8:39:36 PM"
13062,Bookmarks not working,new,,Bug report,FileZilla Client,"Feb 21, 2024, 8:17:24 PM"
12391,Bookmarks List is not sorted automatically when a new bookmark is added,new,,Bug report,FileZilla Client,"Feb 21, 2021, 9:03:50 AM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
10954,Binary file transfer mode must be a default file transfer mode.,new,,Feature request,FileZilla Client,"Aug 27, 2016, 11:49:58 AM"
5690,Better way to display errors,new,,Feature request,FileZilla Client,"Nov 15, 2010, 4:27:47 PM"
8660,Better handling / overview site manager list under Mac,new,,Feature request,FileZilla Client,"May 2, 2013, 4:18:00 PM"
8992,Better & More Log Files,new,,Feature request,FileZilla Client,"Oct 9, 2013, 2:26:49 PM"
13022,Bearbeiten/Anschauen htaccess,new,,Bug report,FileZilla Client,"Dec 1, 2023, 9:38:08 AM"
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,new,,Bug report,FileZilla Client,"Nov 15, 2020, 1:54:56 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,FileZilla Client,"Jun 10, 2009, 10:52:54 PM"
11853,Automation FileZilla,new,,Feature request,FileZilla Client,"Feb 14, 2019, 4:28:45 PM"
2698,Automaticly check for files,new,,Feature request,FileZilla Client,"Sep 7, 2007, 2:52:10 AM"
8184,Automatically launch the latest jobs in the queue,new,,Feature request,FileZilla Client,"Aug 8, 2012, 8:17:38 AM"
7735,Automatic selection of parallel upload transfers,new,,Feature request,FileZilla Client,"Aug 31, 2011, 2:50:00 AM"
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
4387,Automatic protocol detection,new,,Feature request,FileZilla Client,"Apr 1, 2009, 6:15:04 AM"
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,Bug report,FileZilla Client,"Nov 26, 2012, 2:16:27 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
10349,Automatic Backup of file sitemanager.xml,new,,Feature request,FileZilla Client,"Mar 27, 2015, 9:19:04 AM"
2269,Autohide queue window when empty,new,,Feature request,FileZilla Client,"May 16, 2005, 2:05:52 PM"
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,Bug report,FileZilla Client,"Nov 20, 2012, 5:54:45 PM"
7197,Auto-refresh remote file listing when transferring,new,,Feature request,FileZilla Client,"Feb 7, 2011, 1:53:43 AM"
11918,Auto-focus for PW dialog with sftp accounts,new,,Feature request,FileZilla Client,"May 14, 2019, 9:03:17 AM"
7215,Auto-expanding remote view on transfer,new,,Feature request,FileZilla Client,"Feb 22, 2011, 10:20:04 AM"
12585,Auto transfer Type choose for UTF16 text file,new,,Bug report,FileZilla Client,"Nov 16, 2021, 1:05:52 PM"
2576,Auto queue start,new,,Feature request,FileZilla Client,"Nov 18, 2006, 10:06:00 AM"
12968,Authorization control R+W+D,new,,Feature request,FileZilla Server,"Aug 18, 2023, 6:32:09 AM"
11054,Atualização 3.22.2,moreinfo_reopened,,Bug report,FileZilla Client,"Nov 1, 2016, 2:05:40 PM"
12441,Atributts,new,,Bug report,FileZilla Client,"Apr 27, 2021, 7:42:20 AM"
1940,At-a-glance log of uploads and downloads,new,,Feature request,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
7963,Assigning several program options to individual server manager entries,new,,Feature request,FileZilla Client,"Mar 14, 2012, 11:04:22 AM"
8577,Asks to overwrite file when first attempt fails,new,,Bug report,FileZilla Client,"Mar 21, 2013, 3:35:40 PM"
12001,Asking for Overwrite of new files,new,,Bug report,Unknown,"Sep 24, 2019, 2:06:40 PM"
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,FileZilla Client,"Oct 27, 2009, 9:47:23 AM"
6509,Ask confirmation before clearing history,new,,Feature request,FileZilla Client,"Dec 23, 2010, 6:58:55 PM"
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,Bug report,FileZilla Client,"Jun 20, 2017, 10:15:27 AM"
9570,Apply to current queue - apply to current operation,new,,Feature request,FileZilla Client,"Jun 9, 2014, 12:19:33 PM"
7806,App Data localtion should be customable,new,,Feature request,FileZilla Client,"Nov 3, 2011, 12:57:48 AM"
