﻿id,Summary,Status,Owner,Type,Component,Created
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,Bug report,FileZilla Client,07/22/10 08:22:33
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,FileZilla Client,08/17/10 22:53:54
5536,File goes to 100% then times out - too many times,reopened,,Bug report,FileZilla Client,08/19/10 15:46:30
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,FileZilla Client,08/20/10 23:47:53
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,FileZilla Client,08/23/10 17:32:17
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,FileZilla Client,09/22/10 15:33:14
5617,preserve timestamps option not working on directories.,new,,Bug report,FileZilla Client,09/30/10 16:52:49
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,FileZilla Client,10/11/10 11:09:47
5645,Folder name begin with dollar sign,new,,Bug report,FileZilla Client,10/21/10 09:17:11
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,FileZilla Client,10/27/10 18:11:33
5674,Make it so I don't have to confirm upload of remotely edited file,new,,Bug report,FileZilla Client,11/07/10 13:51:13
5677,Problem with fast connection if username is equal to 'anonymous',new,,Bug report,FileZilla Client,11/09/10 12:11:13
5688,Server certificate needs to be accepted twice,new,,Bug report,FileZilla Client,11/15/10 15:45:24
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,Bug report,FileZilla Client,11/17/10 14:38:16
5698,windows command-line error,new,,Bug report,FileZilla Client,11/18/10 09:48:56
5699,Handling of symbolic links on Server site,new,,Bug report,FileZilla Client,11/18/10 13:52:45
5701,"Uploading large file fails, strange progress bar behavior",new,,Bug report,FileZilla Client,11/18/10 21:01:33
6193,Allow long path names,reopened,,Bug report,FileZilla Server,11/29/10 10:27:08
6194,Proxy Import Problem,new,,Bug report,FileZilla Client,11/29/10 12:51:22
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,Bug report,FileZilla Client,12/05/10 15:54:56
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,FileZilla Client,12/12/10 16:08:03
6500,Overwrite dialog when a file doesnt exist??,new,,Bug report,FileZilla Client,12/16/10 23:26:00
6501,A file with that name is already being transferred,new,,Bug report,FileZilla Client,12/20/10 13:02:19
6506,Local Site or Remote Site Cardex Ability,new,,Bug report,FileZilla Client,12/23/10 03:29:05
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,FileZilla Client,01/11/11 18:53:06
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,FileZilla Client,01/13/11 13:07:15
7160,Saving failed transferece queue,new,,Bug report,FileZilla Client,01/14/11 16:23:11
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,01/19/11 00:42:22
7173,Can't add bookmarks for MVS paths,new,,Bug report,FileZilla Client,01/20/11 21:29:53
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,01/23/11 17:41:38
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,Bug report,FileZilla Client,02/09/11 22:39:20
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,FileZilla Client,03/08/11 15:43:35
7250,Server time stamp wrong,new,,Bug report,FileZilla Client,03/19/11 05:36:28
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,FileZilla Client,03/21/11 08:28:46
7269,Synchronized scrolling on Mac not working,new,,Bug report,FileZilla Client,04/04/11 14:20:16
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,FileZilla Client,04/12/11 04:30:28
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,FileZilla Client,04/17/11 19:59:33
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,FileZilla Client,04/17/11 20:05:12
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,Bug report,FileZilla Client,04/23/11 19:41:51
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,FileZilla Client,04/29/11 07:16:02
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,FileZilla Client,04/30/11 00:57:57
7339,Memory can not be written error on listview click,new,,Bug report,FileZilla Client,05/11/11 21:09:46
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,Bug report,FileZilla Client,05/16/11 11:01:54
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,FileZilla Client,05/21/11 16:25:59
7353,Target file already Exists popup when uploading file.,new,,Bug report,FileZilla Client,05/23/11 03:21:15
7362,Implement correct SSL shutdown on closing connection,new,,Bug report,FileZilla Client,05/29/11 13:50:21
7367,New version disables trust this certificate check box for self generated certificates,new,,Bug report,FileZilla Client,05/31/11 14:33:49
7411,Overwrite remote file without prompt confirmation occasionally,new,,Bug report,FileZilla Client,07/04/11 13:06:42
7415,Saving of a file moves FileZilla to the foreground,new,,Bug report,FileZilla Client,07/05/11 01:51:17
7416,Uploading large files repeatedly trashes previously uploaded file,new,,Bug report,FileZilla Client,07/05/11 14:52:15
7424,Drag & Drop on OSX 10.5 doen't work,new,,Bug report,FileZilla Client,07/08/11 13:43:40
7432,Synchronized browsing is not turned on when reconnecting,new,,Bug report,FileZilla Client,07/16/11 18:03:34
7433,Slow startup and local path changes due to querying excessive folders,new,,Bug report,FileZilla Client,07/17/11 09:38:14
7444,Hostname conflicts with putty session names,new,,Bug report,FileZilla Client,07/23/11 23:01:41
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,Bug report,FileZilla Client,08/11/11 17:01:41
7469,"In interactive mode, remember password for this session",new,,Bug report,FileZilla Client,08/11/11 17:59:42
7472,filezilla for windows uses 2 connections for 1 thread,new,,Bug report,FileZilla Client,08/14/11 01:46:35
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,Bug report,FileZilla Client,08/25/11 14:33:29
7728,file appears in successfully transferred tab even when cancelled,new,,Bug report,FileZilla Client,08/29/11 15:51:28
7730,Delete Entry in Site manager on uninstall,new,,Bug report,FileZilla Client,08/30/11 09:46:43
7734,Files upload with zero file size,new,,Bug report,FileZilla Client,08/31/11 00:51:30
7737,"Directory listing ""updates backwards""",new,,Bug report,FileZilla Client,09/03/11 11:08:27
7755,Program installs but doesn't display on screen.,new,,Bug report,FileZilla Client,09/21/11 08:40:21
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,Bug report,FileZilla Client,09/22/11 07:28:31
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,FileZilla Client,09/26/11 00:14:26
7782,'View/Edit' can't open associate program,new,,Bug report,FileZilla Client,10/10/11 10:53:52
7783,Queued transfers dont reget if app restarts,new,,Bug report,FileZilla Client,10/11/11 11:01:51
7786,renaming of library / pds members on z/OS,new,,Bug report,FileZilla Client,10/13/11 08:06:15
7792,characters mirrored in transfer tab  [hebrew],new,,Bug report,FileZilla Client,10/20/11 11:00:51
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,FileZilla Client,10/22/11 21:41:59
7822,uploading/saving deletes part or all of file,new,,Bug report,FileZilla Client,11/10/11 21:08:18
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,FileZilla Client,12/01/11 17:22:06
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,Bug report,FileZilla Client,12/12/11 01:56:12
7852,FTP - SSH bug,new,,Bug report,FileZilla Client,12/14/11 17:04:22
7853,Multiple FTP Transfers and Speed Limits.,new,,Bug report,FileZilla Client,12/17/11 13:48:45
7861,Remote Site issue with capitalization,new,,Bug report,FileZilla Client,12/27/11 02:31:56
7865,Queue lost on close of program when multiple servers are being used,new,,Bug report,FileZilla Client,01/01/12 21:05:03
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,Bug report,FileZilla Client,01/07/12 08:09:36
7900,Getting 425 Errors in queue mode after a while,new,,Bug report,FileZilla Client,01/30/12 12:31:57
7902,Using environment variables in local directory,new,,Bug report,FileZilla Client,01/30/12 14:24:41
7903,Output files ae not be locked while written to,new,,Bug report,FileZilla Client,01/30/12 18:00:00
7908,Often locking folder navigation on Mac after awhile,new,,Bug report,FileZilla Client,02/02/12 17:18:11
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,Bug report,FileZilla Client,02/02/12 20:45:00
7923,SFTP Permission Handling,new,,Bug report,FileZilla Client,02/11/12 20:59:51
7925,Refresh delay is very long now,new,,Bug report,FileZilla Client,02/14/12 10:34:37
7934,Filezilla 3.51 and MOVEit DMZ,new,,Bug report,FileZilla Client,02/20/12 12:12:42
7945,Accessing Subfolders after remote file update,new,,Bug report,FileZilla Client,02/29/12 16:01:18
7946,Opening local files does not use default application,new,,Bug report,FileZilla Client,03/01/12 22:37:16
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,FileZilla Client,03/07/12 18:09:09
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,Bug report,FileZilla Client,04/04/12 09:31:24
8012,Host file permission 004 displayed incorrectly,new,,Bug report,FileZilla Client,04/12/12 07:07:22
8034,Read permission denied Truncates local file,new,,Bug report,FileZilla Client,05/03/12 17:04:28
8036,somehow show invalid UTF-8 encoded filenames,reopened,,Bug report,FileZilla Client,05/06/12 16:03:57
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,,Bug report,FileZilla Client,05/15/12 00:22:31
8051,Files with identical names except for the letter case are not distinguished when editing,new,,Bug report,FileZilla Client,05/17/12 13:30:23
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,Bug report,FileZilla Client,05/21/12 18:32:10
8055,Queued files with relative paths puts folders in the wrong place,new,,Bug report,FileZilla Client,05/22/12 15:06:06
8067,IPv6 privacy - security,new,,Bug report,FileZilla Client,05/31/12 16:16:43
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,Bug report,FileZilla Client,06/03/12 11:11:15
8106,Slow Folder Tree in Network,new,,Bug report,FileZilla Client,06/20/12 18:56:03
8109,Filezilla violates Start Menu norms with uninstaller,new,,Bug report,FileZilla Client,06/21/12 21:38:06
8144,uneccessary file access,new,,Bug report,FileZilla Client,07/13/12 08:10:59
8163,Error on quitting Filezilla client,new,,Bug report,FileZilla Client,07/24/12 17:22:22
8168,SFTP Certificate does not save in Program memory,new,,Bug report,FileZilla Client,07/30/12 21:12:13
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,Bug report,FileZilla Client,08/20/12 13:32:51
8200,Random (and usually slow) download speeds,new,,Bug report,FileZilla Client,08/22/12 05:44:01
8223,Filezilla Client - can't resume file >2GB,new,,Bug report,FileZilla Client,09/07/12 16:15:01
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,new,,Bug report,FileZilla Client,10/08/12 23:41:07
8263,Can't delete a file when the first character is a space character,reopened,,Bug report,FileZilla Client,10/16/12 21:27:48
8271,Cannot move OSX client window in the normal fashion,new,,Bug report,FileZilla Client,10/26/12 15:48:24
8283,"Filetype Association not respected on ""Open""",new,,Bug report,FileZilla Client,11/03/12 12:12:33
8292,Many interface languages in FileZilla cannot be used.,new,,Bug report,FileZilla Client,11/06/12 06:16:08
8297,Every file being reported as new,new,,Bug report,FileZilla Client,11/07/12 06:57:49
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,Bug report,FileZilla Client,11/07/12 16:47:34
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,Bug report,FileZilla Client,11/15/12 11:37:42
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,Bug report,FileZilla Client,11/19/12 19:27:30
8325,Default editor preference does not work properly,new,,Bug report,FileZilla Client,11/20/12 01:53:37
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,Bug report,FileZilla Client,11/20/12 11:21:30
8330,FileZilla run from installer runs under admin privs,new,,Bug report,FileZilla Client,11/20/12 12:28:58
8331,version check didn't download and install latest version,new,,Bug report,FileZilla Client,11/20/12 12:32:42
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,,Bug report,FileZilla Client,11/20/12 18:54:45
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,,Bug report,FileZilla Client,11/22/12 10:19:35
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,new,,Bug report,FileZilla Client,11/25/12 23:17:30
8347,Automatic Update from 3.6.0.2 to 3.7.3 fails,reopened,,Bug report,FileZilla Client,11/26/12 15:16:27
8349,show splash screen at startup (Long delay on startup using local network drive),new,,Bug report,FileZilla Client,11/27/12 21:31:39
8353,FTP connection problem via VPN,new,,Bug report,FileZilla Client,11/29/12 10:06:37
8369,jpg files fail to open on download,new,,Bug report,FileZilla Client,12/04/12 12:13:07
8380,Massive Memory and CPU utilization with large dataset Uploads,new,,Bug report,FileZilla Client,12/11/12 15:48:43
8388,Quick Connect Bar Settings lost after each new version update,new,,Bug report,FileZilla Client,12/14/12 09:59:55
8394,File transfer stalling and retrying,new,,Bug report,FileZilla Client,12/19/12 23:07:30
8398,UNC path error,new,,Bug report,FileZilla Client,12/24/12 11:15:30
8405,Timeout in big directory delete,new,,Bug report,FileZilla Client,12/28/12 14:52:26
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,Bug report,FileZilla Client,01/18/13 14:35:04
8461,Directory tree view is not refreshed after dragging folders.,new,,Bug report,FileZilla Client,01/31/13 10:08:56
8476,Too many publickey verification attempts were made,new,,Bug report,FileZilla Client,02/06/13 17:54:32
8488,Incomplete File Transfers to Server,new,,Bug report,FileZilla Client,02/12/13 14:20:50
8491,Use the server's external IP address instead not working,reopened,,Bug report,FileZilla Client,02/13/13 12:43:01
8492,FileZilla very slow (~5MB/s) when using sftp to upload file,new,,Bug report,FileZilla Client,02/13/13 14:28:57
8500,rename a local folder while downloading other folders,new,,Bug report,FileZilla Client,02/16/13 14:13:24
8505,Upload elapsed time incorrect,new,,Bug report,FileZilla Client,02/18/13 03:30:05
8537,upload fails to start following change in directory from successful upload,new,,Bug report,FileZilla Client,03/06/13 17:25:40
8577,Asks to overwrite file when first attempt fails,new,,Bug report,FileZilla Client,03/21/13 16:35:40
8587,Race condition in upload: Collisions with previously failed transfers (?),new,,Bug report,FileZilla Client,04/07/13 18:24:02
8590,Directory listing with proftpd mod_sftp,reopened,,Bug report,FileZilla Client,04/09/13 09:53:27
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,,Bug report,FileZilla Client,04/10/13 14:24:46
8652,active mode does not work with SOCKS 5 proxy,new,,Bug report,FileZilla Client,04/30/13 14:27:33
8657,Imported settings not working,new,,Bug report,FileZilla Client,05/02/13 00:55:37
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,Bug report,FileZilla Client,05/14/13 07:11:04
8687,Filezilla fails to begin uploading multiple connections when uploads set to two,new,,Bug report,FileZilla Client,05/15/13 13:53:38
8701,no warning about missing keyfile,new,,Bug report,FileZilla Client,05/22/13 13:37:21
8705,DDE Execute Request Failed: a transaction failed,new,,Bug report,FileZilla Client,05/23/13 16:19:37
8729,"files get lost from ""not transfered"" to transfer list => ALWAYS ""not all files re-listed""",new,,Bug report,FileZilla Client,06/04/13 04:54:42
8730,Preserve timestamps of transferred files does not preserve for file type eml,new,,Bug report,FileZilla Client,06/04/13 11:14:14
8741,upload goes into loop when a file name has a space at the beginning,new,,Bug report,FileZilla Client,06/08/13 14:59:56
8749,Lockup after downloading file while editing,new,,Bug report,FileZilla Client,06/15/13 22:24:21
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,Bug report,FileZilla Client,06/19/13 06:54:06
8774,Crashes on exit,new,,Bug report,FileZilla Client,07/03/13 01:45:13
8805,Filezille disappears when minimized to toolbar,new,,Bug report,FileZilla Client,07/23/13 14:41:08
8811,connection to server freezes after specified time being connected,new,,Bug report,FileZilla Client,07/28/13 02:30:02
8869,Menu shortcut keys not working,new,,Bug report,FileZilla Client,08/21/13 09:49:51
8889,Closing tab cross doesn't work,reopened,,Bug report,FileZilla Client,09/01/13 12:10:27
8895,FTP proxy password with ampersand,new,,Bug report,FileZilla Client,09/03/13 16:48:18
8916,Directory Comparison Untoggles after Remote Site Folder Delete,new,,Bug report,FileZilla Client,09/11/13 16:24:23
8932,generic proxy settings are not saved for future sessions,new,,Bug report,FileZilla Client,09/17/13 19:21:16
8954,Upload aborts delete in progress,new,,Bug report,FileZilla Client,09/23/13 13:33:26
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,FileZilla Client,09/28/13 04:28:40
8986,directory path wrongly extracted from url (problems on chrooted accounts),new,,Bug report,FileZilla Client,10/04/13 11:20:54
9009,Mouse pointer moves from blank space in file list to top right corner,new,,Bug report,FileZilla Client,10/15/13 21:53:42
9018,NSIS Error when trying to run new installation of 3.7.3 win 32,reopened,,Bug report,FileZilla Client,10/22/13 05:11:26
9030,files larger than original after filezilla says successful,new,,Bug report,FileZilla Client,10/25/13 03:56:37
9044,Uploading from external HD does not create folders,new,,Bug report,FileZilla Client,11/01/13 15:54:51
9058,Certificates not verified through their chain to the root CA,new,,Bug report,FileZilla Client,11/07/13 22:05:59
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,Bug report,FileZilla Client,11/17/13 00:47:28
9084,Que errors,new,,Bug report,FileZilla Client,11/18/13 22:44:30
9085,Directory list parsing incorrect using SFTP,new,,Bug report,FileZilla Client,11/19/13 07:14:04
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,Bug report,FileZilla Client,11/22/13 11:19:22
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,Bug report,FileZilla Client,11/22/13 23:22:27
9104,Error in FTP using ISA Server,new,,Bug report,FileZilla Client,12/01/13 17:58:59
9111,filezilla 3.7.3 on big queues missing files don't get signaled,new,,Bug report,FileZilla Client,12/05/13 23:20:12
9114,"Suddenly switched to ""kiosk mode""",reopened,,Bug report,FileZilla Client,12/06/13 18:23:44
9118,utf8 and non-utf8 characters corrupt filezilla cache?,new,,Bug report,FileZilla Client,12/10/13 11:45:28
9136,FileZilla Client Authentication fail,new,,Bug report,FileZilla Client,12/24/13 13:37:54
9140,"""Remote tree"" bug",new,,Bug report,FileZilla Client,12/30/13 04:12:49
9144,"The ""use synchronized browsing"" setting fails in Site Manager",new,,Bug report,FileZilla Client,01/05/14 21:21:02
9154,automatic uploading gets confused with two servers,new,,Bug report,FileZilla Client,01/11/14 10:58:31
9155,Additional slot to View/Edit files,new,,Bug report,FileZilla Client,01/11/14 13:21:45
9157,Time translation from SFTP server,new,,Bug report,FileZilla Client,01/14/14 13:10:52
9159,"Interactive authentication SFTP connection, FileZilla doesn't store password and continue to ask Verification Code",new,,Bug report,FileZilla Client,01/14/14 15:07:02
9206,file size larger on server after upload causing mp3 to repeat last 45 seconds to minute,new,,Bug report,FileZilla Client,01/25/14 18:58:33
9265,Misplaced buttons on dialog,new,,Bug report,FileZilla Client,02/10/14 12:13:56
9281,Interface becomes completely unresponsive,new,,Bug report,FileZilla Client,02/12/14 16:59:30
9329,Failed to retrieve directory listing when connecting to z/VM 5.4 system,new,,Bug report,FileZilla Client,03/03/14 17:06:56
9373,Remote subdirectory content not refreshed,new,,Bug report,FileZilla Client,03/25/14 08:01:36
9390,Client confused trying to rename local file,new,,Bug report,FileZilla Client,03/29/14 18:35:00
9405,Change permission doesn't work on symlink,new,,Bug report,FileZilla Client,04/08/14 06:21:23
9418,Edited file uploaded to previously edited file's directory,new,,Bug report,FileZilla Client,04/12/14 09:10:50
9440,Do not refresh local tree if renaming,new,,Bug report,FileZilla Client,04/20/14 21:20:28
9450,intermittent timeouts using active mode in Version 3.8.0,new,,Bug report,FileZilla Client,04/25/14 17:58:11
9641,move directory not behaving as expected when destination directory contains like-named directory,new,,Bug report,FileZilla Client,07/10/14 19:16:34
9666,"sync browsing on, uploading the directory that you are in becomes subdir",new,,Bug report,FileZilla Client,07/23/14 13:09:37
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,FileZilla Client,07/24/14 23:00:01
9681,Interface is right-to-left while language is English,new,,Bug report,FileZilla Client,07/26/14 18:04:58
9687,Failed to transfer files from ftp <-> directory (windows) vice versa directly,new,,Bug report,FileZilla Client,07/28/14 09:46:26
9690,Numpad Enter not working as file upload,new,,Bug report,FileZilla Client,07/29/14 09:56:03
9704,File associations and stop working properly after update to 3.9.0.1,new,,Bug report,FileZilla Client,07/31/14 16:37:56
9722,Right-Click drag/drop for file copy does not work as expected,new,,Bug report,FileZilla Client,08/02/14 17:57:12
9729,All views aligned to right,new,,Bug report,FileZilla Client,08/04/14 06:14:26
9749,SFTP never disconnects from server,new,,Bug report,FileZilla Client,08/08/14 04:38:04
9830,"Bug in Filezilla message ""File transfer failed""",new,,Bug report,FileZilla Client,09/11/14 22:39:36
9832,Pasting in password doesn't work in Site Manager unless the textfield is manually cleared first,new,,Bug report,FileZilla Client,09/12/14 08:48:15
9842,Only one local subfolder shows in top pane for local files,new,,Bug report,FileZilla Client,09/15/14 22:22:07
9843,not all files moved,new,,Bug report,FileZilla Client,09/16/14 16:24:21
9880,Unable to start Filezilla in Linux,new,,Bug report,FileZilla Client,10/14/14 17:49:42
9921,false handling of file attributes in sftp protocol,new,,Bug report,FileZilla Client,11/24/14 14:31:15
9926,"All files in queue overwrite local files, regardless of overwrite setting",new,,Bug report,FileZilla Client,11/27/14 01:40:29
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,Bug report,FileZilla Client,12/25/14 08:24:16
9968,no error message when file path is too long,reopened,,Bug report,FileZilla Client,12/28/14 11:06:22
10058,GTK Issue with keyboard and input fields,new,,Bug report,FileZilla Client,01/14/15 23:44:18
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,Bug report,FileZilla Client,01/23/15 16:57:01
10166,"Installer always defaults to default directory, ignores user install directory.",new,,Bug report,FileZilla Client,01/24/15 23:28:48
10285,Right/Command Click for List Of Sites,new,,Bug report,FileZilla Client,03/05/15 18:03:27
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,FileZilla Client,03/10/15 14:11:23
10371,FileZilla Client Connection lost / reconnection,new,,Bug report,FileZilla Client,04/07/15 21:20:07
10666,Navigating with Backspace needs improvement,new,,Bug report,FileZilla Client,09/24/15 10:55:02
10667,Impractical behaviour of directory tree,new,,Bug report,FileZilla Client,09/24/15 10:55:07
10671,"--version, --help result in non-zero exit code",new,,Bug report,FileZilla Client,10/07/15 09:26:30
10672,"--version, --help shouldn't need GTK+",new,,Bug report,FileZilla Client,10/08/15 20:35:56
10676,Site manager displayed when connecting from command line,new,,Bug report,FileZilla Client,10/12/15 09:03:02
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,Bug report,FileZilla Client,11/11/15 02:23:08
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,Bug report,FileZilla Client,12/14/15 21:21:04
10712,filezilla client not falling back to IPv4,new,,Bug report,FileZilla Client,12/24/15 16:02:48
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,Bug report,FileZilla Client,12/30/15 14:19:36
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,Bug report,FileZilla Client,01/13/16 19:33:13
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,FileZilla Client,01/31/16 20:29:42
10743,Site manager scroll wheel,new,,Bug report,FileZilla Client,02/05/16 10:02:21
10753,Recent update,moreinfo,,Bug report,FileZilla Client,02/14/16 15:39:58
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,FileZilla Client,02/17/16 07:01:08
10757,OSX Filename Filters toggle key not working,new,,Bug report,FileZilla Client,02/17/16 21:36:48
10766,password distorted when XML transfer between different OS,moreinfo,,Bug report,FileZilla Client,02/24/16 16:18:23
10772,FileZilla closes when selecting files to edit,new,,Bug report,FileZilla Client,03/01/16 19:15:36
10786,Case sensitive files = Failed transfer,new,,Bug report,FileZilla Client,03/13/16 21:59:37
10790,Extremely Slow Connection and Queuing,new,,Bug report,FileZilla Client,03/20/16 19:35:09
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,Bug report,FileZilla Client,03/21/16 08:37:25
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,Bug report,FileZilla Client,04/02/16 13:49:14
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,Bug report,FileZilla Client,04/02/16 19:37:13
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,,Bug report,FileZilla Client,04/05/16 08:42:00
10843,No Such File or Directory,moreinfo,,Bug report,FileZilla Client,05/26/16 11:46:15
10847,Some buttons not shown properly in settings from Filezilla,new,,Bug report,FileZilla Client,05/29/16 08:08:22
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,FileZilla Client,06/09/16 12:40:42
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,FileZilla Client,06/13/16 20:18:24
10887,-v on command line does not display version information,new,,Bug report,FileZilla Client,07/01/16 10:53:28
10888,Command line help screen not localized,new,,Bug report,FileZilla Client,07/01/16 10:57:56
10895,Segmentation fault,moreinfo,,Bug report,FileZilla Client,07/05/16 16:30:41
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,Bug report,FileZilla Client,08/10/16 15:28:34
10953,Languages not translated,new,,Bug report,FileZilla Client,08/25/16 15:59:24
10956,File selection disabled when renaming a file,new,,Bug report,FileZilla Client,08/31/16 13:51:21
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,Bug report,FileZilla Client,09/06/16 15:07:47
10980,Permission change fail message,new,,Bug report,FileZilla Client,09/13/16 13:49:36
10986,Can't ale to connect my Server,moreinfo,,Bug report,FileZilla Client,09/22/16 17:31:58
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,Bug report,FileZilla Client,09/26/16 13:00:19
11010,incorrect file difference after file transfer,new,,Bug report,FileZilla Client,10/05/16 16:37:38
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,Bug report,FileZilla Client,10/06/16 05:20:11
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,Bug report,FileZilla Client,10/07/16 22:22:16
11025,Version 3.22.0 SFTP cannot connect to server,new,,Bug report,FileZilla Client,10/08/16 16:02:59
11027,My pdf files are not uploading,moreinfo,,Bug report,Unknown,10/10/16 05:11:02
11035,port bounce attack,new,,Bug report,FileZilla Server,10/18/16 20:56:17
11039,"Please change ""Selected file already being edited"" box",new,,Bug report,FileZilla Client,10/22/16 02:32:27
11054,Atualização 3.22.2,moreinfo_reopened,,Bug report,FileZilla Client,11/01/16 15:05:40
11056,FileZilla freezing,moreinfo,,Bug report,FileZilla Client,11/01/16 18:42:25
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,Bug report,FileZilla Client,11/04/16 19:09:55
11067,Filezilla won't connect to server,moreinfo,,Bug report,FileZilla Client,11/10/16 20:10:19
11069,Copy URL to clipboard is not working correctly,new,,Bug report,FileZilla Client,11/13/16 09:28:33
11070,Filesize and Filetype column names should be Size and Type,new,,Bug report,FileZilla Client,11/15/16 20:45:27
