﻿id,Summary,Owner,Type,Priority,Component,Created
12243,Client,,Feature request,normal,FileZilla Client,08/15/20 04:50:16
12246,First launch app window is too high on screen to be usable,,Bug report,normal,FileZilla Client,08/19/20 17:11:20
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",,Feature request,normal,FileZilla Client,08/20/20 17:22:42
12250,Load balacing not ok,,Bug report,normal,FileZilla Client,08/20/20 19:16:50
12253,Allow for audio bell on transfer to be muted,,Feature request,normal,FileZilla Client,08/26/20 23:34:43
12256,Unable to connect to any servers,,Bug report,critical,FileZilla Client,08/27/20 16:14:32
12257,Can't connect to server,,Bug report,high,FileZilla Client,08/27/20 17:23:04
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,,Bug report,high,FileZilla Client,09/07/20 19:27:37
12267,Issue in directory listing,,Bug report,high,FileZilla Client,09/09/20 12:18:29
12272,after refresh the slide is not on top,,Bug report,normal,FileZilla Client,09/10/20 18:31:11
12273,Help,,Bug report,normal,FileZilla Client,09/11/20 06:28:27
12275,refresh doesn't work correctly on folder windows,,Bug report,normal,FileZilla Client,09/11/20 17:58:49
12277,Crashing after many file uploads,,Bug report,normal,FileZilla Client,09/13/20 17:59:41
12278,cannot connect to server,,Bug report,normal,FileZilla Client,09/13/20 19:52:15
12279,FATAL ERROR: Network error: Software caused connection abort Error: Could not connect to server,,Bug report,critical,FileZilla Client,09/15/20 18:15:58
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,,Bug report,high,FileZilla Client,09/18/20 11:00:24
12285,Private key without extension not shown when adding site,,Bug report,normal,FileZilla Client,09/28/20 21:39:35
12287,Version 3.50.0 update,,Bug report,normal,FileZilla Client,09/30/20 16:38:09
12288,3.50.0 will not ftp from desktop,,Bug report,high,FileZilla Client,10/01/20 13:20:52
12290,"Create new file, in the local pane",,Feature request,normal,FileZilla Client,10/02/20 11:13:16
12291,File Overwriting On Upload Unreliable At Present,,Bug report,high,FileZilla Client,10/03/20 19:08:36
12292,Local site tree randomly collapsing,,Bug report,normal,FileZilla Client,10/05/20 12:26:03
12299,Could not connect to server,,Bug report,critical,FileZilla Client,10/16/20 19:54:15
12300,Can't acess a server,,Bug report,normal,FileZilla Client,10/19/20 14:49:58
12302,FEATURE REQUEST: Duplicate file feature,,Feature request,normal,FileZilla Client,10/22/20 16:26:38
12303,Menu selections are remaining on the screen,,Bug report,normal,FileZilla Client,10/22/20 17:15:08
12311,Opening Files,,Bug report,high,FileZilla Client,10/30/20 14:51:05
12312,"Choose a key file dialog (""all files"") doesn't show files without an extension",,Bug report,high,FileZilla Client,11/01/20 15:00:26
12313,Optionally automatically rename/move remote individual files after downloading,,Feature request,normal,FileZilla Client,11/03/20 18:54:40
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",,Feature request,normal,FileZilla Client,11/03/20 18:59:00
12315,Ability to export remote search results into file,,Feature request,normal,FileZilla Client,11/03/20 19:03:09
12316,Ability to change download target (path/name) of queued files,,Feature request,low,FileZilla Client,11/03/20 19:07:16
12317,Fehler mit Wordpress,,Bug report,normal,FileZilla Client,11/04/20 17:38:28
12318,Suggestion for renaming of files,,Feature request,normal,FileZilla Client,11/04/20 19:46:59
12322,Error when shutting down Windows,,Bug report,normal,FileZilla Client,11/11/20 09:48:35
12323,FileZilla from USB drive,,Bug report,normal,FileZilla Client,11/13/20 00:17:08
12324,What is my host?,,Other,normal,FileZilla Client,11/13/20 11:34:42
12325,Files keep deleting unexpectedly,,Bug report,high,FileZilla Client,11/13/20 18:10:06
12326,Bad datetime stamp (timestamp) when downloading from Google Drive,,Bug report,normal,FileZilla Client,11/15/20 14:54:56
12329,Fails to complete file download,,Bug report,normal,FileZilla Client,11/17/20 20:25:43
12331,Configure double-click to have different behavior for local vs. remote,,Feature request,normal,FileZilla Client,11/18/20 15:45:21
12332,PROXY PASSWORD displayed in CLEAR TEXT !,,Bug report,high,FileZilla Client,11/24/20 15:16:58
12334,Custom proxy configuration per site entry,,Feature request,normal,FileZilla Client,11/26/20 13:45:01
12335,"Vers 3.51.0 Client update, now website has 404 errors",,Other,normal,FileZilla Client,11/27/20 02:05:20
12337,Big Sur Release version,,Bug report,critical,FileZilla Client,12/03/20 13:18:53
12338,Site manager > right-click option to create new site or new subfolder,,Feature request,normal,FileZilla Client,12/03/20 15:49:03
12341,MKCOL request for WebDAV protocol,,Bug report,normal,FileZilla Client,12/08/20 14:34:39
12345,Uploading empty directory results in nonsensical items listed in failed transfers,,Bug report,high,FileZilla Client,12/15/20 18:28:31
12346,Upload progress meter is sporadic with speed limits turned on.,,Bug report,normal,FileZilla Client,12/16/20 19:13:53
12349,Remote Site DOES NOT REFRESH after idle !!,,Bug report,high,FileZilla Client,12/29/20 01:48:26
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,,Bug report,normal,FileZilla Client,01/04/21 16:26:13
12353,Search file history privacy concern (local disk),,Bug report,normal,FileZilla Client,01/05/21 01:03:23
12355,Startup takes around 45 seconds,,Bug report,normal,FileZilla Client,01/06/21 17:40:04
12356,I cant get my files,,Bug report,critical,FileZilla Client,01/06/21 17:48:56
12362,Neue Version 3.52.0.5 übernimmt Datum beim Herunterladen nicht,,Bug report,high,FileZilla Client,01/12/21 10:49:40
12364,preserve timestamps of transferred files can't work on sftp,,Bug report,low,FileZilla Client,01/12/21 23:53:15
12366,Activity Time,,Feature request,normal,FileZilla Client,01/14/21 15:50:43
12367,disconnects from server,,Bug report,normal,FileZilla Client,01/16/21 16:46:06
12369,Got stuck in connecting to the server in the site manager option.,,Bug report,normal,FileZilla Client,01/19/21 06:50:32
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,,Patch,normal,FileZilla Client,01/21/21 02:13:13
12375,Unable to 'mv' with overwrite,,Bug report,high,FileZilla Client,01/22/21 17:03:18
12377,Security issue in putty (CVE-2020-14002),,Bug report,normal,FileZilla Client,01/25/21 08:10:31
12380,i cant login,,Bug report,normal,FileZilla Client,01/29/21 20:29:35
12382,The Windows version of the FileZilla client opens more SFTP connections than configured,,Bug report,normal,FileZilla Client,02/04/21 14:44:06
12384,Crash when entering Remote Folder,,Bug report,normal,FileZilla Client,02/09/21 11:42:13
12388,FZ client progress indicator is misleading when downloading files reached via symlinks,,Bug report,normal,FileZilla Client,02/18/21 11:20:37
12390,Add File to Queue,,Bug report,normal,FileZilla Client,02/21/21 09:56:23
12391,Bookmarks List is not sorted automatically when a new bookmark is added,,Bug report,normal,FileZilla Client,02/21/21 10:03:50
12393,Not possible to delete huge amount of files,,Bug report,normal,FileZilla Client,03/02/21 11:14:32
12394,Does not terminate,,Bug report,normal,FileZilla Client,03/02/21 17:54:32
12396,"Webdav connection error, problem",,Bug report,normal,FileZilla Client,03/11/21 14:32:42
12405,Manually setting file permissions crashes the app,,Bug report,high,FileZilla Client,03/25/21 10:09:05
12411,Add a confirm prompt for drag and drop,,Feature request,normal,FileZilla Client,04/05/21 17:46:14
12412,"error while reading: received a short buffer from FXP_READ, but not at EOF 3.53.1 Version",,Bug report,normal,FileZilla Client,04/05/21 19:36:22
12414,Error: Could not connect to server,,Feature request,critical,FileZilla Client,04/06/21 13:47:51
12418,Hide connection URL from tab,,Feature request,normal,FileZilla Client,04/11/21 13:21:46
12422,Instructions not displayed on keyboard-interactive w. no questions,,Bug report,normal,FileZilla Client,04/13/21 19:38:26
12423,File Import not successful,,Bug report,high,FileZilla Client,04/14/21 08:10:27
12425,Crashes after attempting to change file permission by manually typing 777,,Bug report,normal,FileZilla Client,04/15/21 04:39:44
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,,Bug report,critical,FileZilla Client,04/15/21 20:40:52
12428,Wordpress files,,Bug report,normal,FileZilla Client,04/18/21 17:11:57
12429,window location on startup on MacOS,,Bug report,normal,FileZilla Client,04/19/21 14:44:28
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,,Bug report,normal,FileZilla Client,04/20/21 17:11:18
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",,Bug report,normal,FileZilla Client,04/21/21 22:51:46
12434,FTPES Directory Listing fails,,Bug report,high,FileZilla Client,04/22/21 16:54:30
12435,Crashes when changing file permissions,,Bug report,normal,FileZilla Client,04/22/21 23:11:03
12436,Program crashed when typing in custom chmod permissions,,Bug report,normal,FileZilla Client,04/23/21 23:18:43
12437,Error updating local directory using an external drive,,Bug report,normal,FileZilla Client,04/24/21 19:51:20
12438,Crashes when changing file or folder chmod permissions,,Bug report,normal,FileZilla Client,04/25/21 12:49:00
12441,Atributts,,Bug report,normal,FileZilla Client,04/27/21 09:42:20
12443,Synchronise height of panes,,Feature request,low,FileZilla Client,05/01/21 03:04:02
12444,error when delete folder,,Bug report,normal,FileZilla Client,05/02/21 21:30:42
12445,Windows  reports filezilla has stopped working when attempting to change file permissions in a cgi-bin sub directory,,Bug report,normal,FileZilla Client,05/03/21 05:53:18
12451,Change files permissions app crash,,Bug report,critical,FileZilla Client,05/11/21 02:10:38
12454,Directory listing from server doesn't recognize deleted server files,,Bug report,normal,FileZilla Client,05/13/21 18:35:36
12455,REGRESSION: error message about filename encoding issue shows up every time at startup,,Bug report,high,FileZilla Client,05/16/21 16:46:09
12464,Error transferring files recursively with invalid characters from unix to windows systems,,Bug report,normal,FileZilla Client,05/26/21 18:46:50
12465,Authentication failed. Cannot connect to server,,Bug report,critical,FileZilla Client,05/26/21 20:34:34
12468,Some HTM Files Created by Outlook 365 Change from En to Ch Character Set Upon Upload,,Bug report,normal,FileZilla Client,06/04/21 01:20:39
12469,root file access given to localmachine,,Bug report,normal,FileZilla Client,06/04/21 15:43:52
12471,"English should say ""Finished Editing"" not ""Finish Editing"".",,Bug report,normal,FileZilla Client,06/07/21 12:37:35
12473,recurrent disconnections with BigSur,,Bug report,normal,FileZilla Client,06/08/21 15:28:54
12476,Resume transfer fails,,Bug report,normal,FileZilla Client,06/10/21 17:55:22
12477,Where FileZilla downloads a file opened for editing?,,Other,high,FileZilla Client,06/11/21 16:01:01
12478,Incorrect error 552 Disk full - please upload later,,Bug report,normal,FileZilla Client,06/12/21 12:21:11
12479,Last 10 files transferred are not named,,Bug report,normal,FileZilla Client,06/14/21 15:22:36
12481,Remote file size not correctly displayed,,Bug report,low,FileZilla Client,06/17/21 12:06:18
12482,opening text files,,Bug report,normal,FileZilla Client,06/19/21 01:22:40
12483,Failed transfers when using more than 2 simultaneous transfers,,Bug report,normal,FileZilla Client,06/21/21 08:36:50
12485,Direcotry filter by Attribute  does not save config correctly,,Bug report,blocker,FileZilla Client,07/02/21 10:42:42
12487,Setting Up New Account,,Feature request,high,FileZilla Client,07/06/21 18:22:59
12489,filezilla.xml could not be loaded,,Bug report,high,FileZilla Client,07/09/21 13:49:51
12490,No ASCII transfer from web server to PC,,Bug report,normal,FileZilla Client,07/09/21 22:33:38
12491,Sometimes can not click on the local files,,Bug report,critical,FileZilla Client,07/15/21 07:14:36
12492,last modified date,,Bug report,normal,FileZilla Client,07/18/21 03:04:32
12496,3.55.0 Win 32-bit - Server refused public-key signature,,Bug report,normal,FileZilla Client,07/24/21 09:01:53
12499,libtool error building filezilla-3.55.0,,Bug report,high,FileZilla Client,07/29/21 13:03:00
12507,Connection Error,,Other,normal,FileZilla Client,08/17/21 17:05:28
12508,Quickconnect does not load default local and remote directories on Sourceforge,,Bug report,normal,FileZilla Client,08/19/21 23:30:44
12511,Directory Comparison - add ability to change colors?,,Feature request,low,FileZilla Client,08/20/21 18:01:39
12512,SFTP: Password-only auth/SSH agent,,Bug report,normal,FileZilla Client,08/22/21 16:28:15
12516,Master Password not being remembered,,Bug report,blocker,FileZilla Client,08/26/21 13:01:03
12517,It'is not possible to access to the server,,Bug report,high,FileZilla Client,08/31/21 14:39:04
12518,Downloads don't stop or terminate properly,,Bug report,normal,FileZilla Client,08/31/21 21:24:21
12520,Default editor does not appear to be used,,Bug report,normal,FileZilla Client,09/02/21 11:46:46
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",,Feature request,normal,FileZilla Client,09/02/21 18:00:34
12523,Download Error,,Bug report,normal,FileZilla Client,09/02/21 22:11:06
12526,Unable to reset screen,,Bug report,blocker,FileZilla Client,09/09/21 18:44:39
12528,Could not connect to server,,Bug report,normal,FileZilla Client,09/16/21 14:52:30
12531,Redirect to root Directory,,Bug report,normal,FileZilla Client,09/21/21 11:12:13
12533,Filezilla Pro Crashes on loggin in to OneDrive,,Bug report,normal,FileZilla Client,09/22/21 02:00:19
12538,Overwrite permission not saved,,Bug report,normal,FileZilla Client,09/26/21 13:56:41
12552,Directories not created when FTPing to samba share,,Bug report,normal,FileZilla Client,10/12/21 18:23:25
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,,Bug report,normal,FileZilla Client,10/13/21 14:09:12
12556,Password is not working,,Bug report,critical,FileZilla Client,10/14/21 17:26:01
12561,Please add 64x64 icon,,Feature request,normal,FileZilla Client,10/19/21 11:28:08
12562,"Uploading folder causes endless recursion of "".."" in queue",,Bug report,normal,FileZilla Client,10/21/21 14:49:23
12565,Filezilla Client now crashes every time using 3.56.1,,Bug report,normal,FileZilla Client,10/27/21 12:43:32
12566,Latest version crash in few 1000s files,,Bug report,critical,FileZilla Client,10/27/21 13:46:27
12568,Portable version,,Bug report,normal,FileZilla Client,10/28/21 18:10:04
12573,Directory Listing Failure,,Bug report,normal,FileZilla Client,11/04/21 11:53:49
12574,PC Froze at the end of a very big (700 GB) ftp session,,Bug report,normal,FileZilla Client,11/05/21 08:26:56
12575,FileZilla dont work / dont connect,,Bug report,high,FileZilla Client,11/05/21 19:14:59
12576,Confirmation prompt before dragging and dropping,,Feature request,high,FileZilla Client,11/05/21 21:34:12
12577,Issue with drag and drop,,Bug report,high,FileZilla Client,11/05/21 21:35:25
12578,Error on version 3.56.2,,Bug report,normal,FileZilla Client,11/06/21 03:11:42
12585,Auto transfer Type choose for UTF16 text file,,Bug report,normal,FileZilla Client,11/16/21 14:05:52
12587,transfer stopped after several downloads,,Bug report,normal,FileZilla Client,11/19/21 17:12:19
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,,Bug report,high,FileZilla Client,11/24/21 11:43:21
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,,Bug report,low,FileZilla Client,11/26/21 04:53:23
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,,Bug report,low,FileZilla Client,11/29/21 14:36:46
12616,Synchronized browsing is not turned on when reconnecting,,Patch,normal,FileZilla Client,12/24/21 20:19:38
12619,KDE - Minimize to systemtray crashes if used.,,Bug report,normal,FileZilla Client,12/27/21 12:29:32
12624,File Explorer View + Streaming Media,,Feature request,normal,FileZilla Client,12/31/21 01:18:29
12625,Remember last synchonisation,,Feature request,normal,FileZilla Client,12/31/21 12:06:31
12630,Unable to Connect to the Application,,Bug report,normal,FileZilla Client,01/07/22 22:43:00
12635,550 Data channel timed out when connecting to vendor FTP,,Bug report,normal,FileZilla Client,01/12/22 08:54:05
12636,Setting file mode to 2755 does not set sticky group bit,,Bug report,normal,FileZilla Client,01/12/22 10:57:55
12639,"transfers ""stutter"" on Mac",,Bug report,normal,FileZilla Client,01/14/22 17:53:23
12648,[PATCH]Windows Long PATH support,,Patch,high,FileZilla Client,01/31/22 18:27:02
12649,Integration with freedesktop secret service,,Feature request,normal,FileZilla Client,02/02/22 07:10:02
12659,Convenience of Bookmarking Feature,,Feature request,normal,FileZilla Client,02/07/22 13:27:35
12665,file icons changed,,Bug report,normal,FileZilla Client,02/21/22 23:54:27
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,,Feature request,normal,FileZilla Client,02/25/22 18:29:27
12671,"allow ""download to"" dialogue to remember settings",,Feature request,normal,FileZilla Client,03/07/22 21:40:03
12672,Cannot log into OneDrive for Business,,Bug report,normal,FileZilla Client,03/10/22 03:23:36
12675,File name length limit is too short,,Bug report,high,FileZilla Client,03/14/22 22:39:55
12677,probleme de connection,,Bug report,normal,FileZilla Client,03/16/22 16:54:23
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,,Feature request,high,FileZilla Client,03/20/22 02:39:33
12688,fzsftp could not be started,,Patch,normal,FileZilla Client,04/06/22 07:00:48
12690,Replacing Issue with Azure File Server,,Bug report,critical,FileZilla Client,04/06/22 22:36:11
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",,Bug report,normal,FileZilla Client,04/07/22 21:16:10
12694,Setup always installs to default directory in silent mode,,Bug report,normal,FileZilla Client,04/11/22 16:06:21
12697,Uploading CSS-files not longer possible,,Bug report,high,FileZilla Client,04/15/22 11:12:45
12698,FileZilla Pro fails on start,,Bug report,normal,FileZilla Client,04/15/22 14:34:34
12700,Developer ego induced bottleneck over high latency long range wifi network,,Bug report,high,FileZilla Client,04/20/22 09:36:03
12701,connection problems after updating to 3.59.0,,Bug report,blocker,FileZilla Client,04/26/22 16:07:03
12702,I'm getting the behavior described in the closed ticket #4460,,Bug report,normal,FileZilla Client,04/26/22 17:38:33
12708,Please Implement Dark Mode,,Feature request,normal,FileZilla Client,04/29/22 16:23:53
12709,change size overwrite window,,Bug report,high,FileZilla Client,05/04/22 13:20:21
12712,"Unable to connect to remote site, folder appears empty",,Bug report,normal,FileZilla Client,05/18/22 18:01:07
12715,2FA Max Number of Connections = 1 fails with new update,,Bug report,normal,FileZilla Client,05/20/22 10:01:35
12721,FileZilla process does not terminate on exit,,Bug report,normal,FileZilla Client,05/30/22 18:54:47
12722,Drag on local site causes duplicates,,Bug report,normal,FileZilla Client,05/31/22 23:41:51
12724,Path length,,Bug report,normal,FileZilla Client,06/02/22 15:48:16
12725,Transfer queue section looks bad/hard to read in desktop dark mode,,Feature request,normal,FileZilla Client,06/07/22 04:33:10
12726,GNU TLS error -110,,Bug report,critical,FileZilla Client,06/09/22 07:06:25
12727,can't connect to ProFTPD server,,Bug report,critical,FileZilla Client,06/09/22 10:32:33
12730,loungerie_6151427,,Bug report,high,FileZilla Client,06/13/22 14:58:07
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,,Bug report,critical,FileZilla Client,06/20/22 10:07:06
12738,recursive delete fails on sync,,Bug report,blocker,FileZilla Client,06/22/22 16:26:01
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,,Bug report,normal,FileZilla Client,06/23/22 19:01:46
12742,Show Dropbox team folders,,Feature request,low,FileZilla Client,07/01/22 10:38:05
12743,Is there another way to supress update notifications other than fzdefaults.xml?,,Bug report,blocker,FileZilla Client,07/05/22 23:18:48
12744,Local file change monitoring only detects after file close on Windows 11,,Bug report,normal,FileZilla Client,07/08/22 12:29:15
12746,Filezilla Client randomly crashes on exit,,Bug report,normal,FileZilla Client,07/09/22 20:53:12
12749,Major regressions over the past year,,Bug report,blocker,FileZilla Client,07/16/22 22:29:51
12752,MinGW-W64 compiler detection using clang and lld fix,,Patch,normal,FileZilla Client,07/30/22 18:27:07
12753,successful transfers are no longer displayed,,Bug report,normal,FileZilla Client,08/04/22 20:04:59
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,,Bug report,normal,FileZilla Client,08/07/22 19:51:03
12756,cannot hold down shift button and select multiple files,,Bug report,normal,FileZilla Client,08/09/22 19:04:54
12758,Support wxWidgets 3.2,,Feature request,normal,FileZilla Client,08/11/22 02:03:25
12760,FileZilla Pro Manual error,,Bug report,normal,FileZilla Client,08/17/22 19:21:04
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",,Bug report,high,FileZilla Client,08/18/22 21:17:29
12763,Prevent date comparison between remote and local folders,,Feature request,normal,FileZilla Client,08/25/22 11:07:29
12765,Shortfalls of FileZilla.,,Bug report,high,FileZilla Client,08/31/22 02:18:09
12767,Uninstall leaves back a registry key,,Bug report,normal,FileZilla Client,08/31/22 14:37:46
12771,Sorting Processing List,,Bug report,normal,FileZilla Client,09/10/22 12:41:26
12776,Filezilla closes out of nowhere,,Bug report,normal,FileZilla Client,09/16/22 21:49:59
12781,FileZilla 3.61.0 unnecessarily prompts for password.,,Bug report,normal,FileZilla Client,09/22/22 21:04:38
12785,Timeout value leads to certain directories not being downloaded,,Bug report,normal,FileZilla Client,10/01/22 16:10:12
12787,default remote directory doesn save ending slash,,Bug report,normal,FileZilla Client,10/06/22 12:50:33
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",,Bug report,normal,FileZilla Client,10/16/22 22:47:09
12793,Remove duplicated entries in Site Manager,,Feature request,normal,FileZilla Client,10/18/22 21:53:15
12794,OSX Icon! :),,Feature request,normal,FileZilla Client,10/18/22 21:55:39
12797,Implicit Encryption,,Other,normal,FileZilla Client,10/25/22 14:26:02
12803,Connect count as active when actually dead on long run,,Bug report,normal,FileZilla Client,11/08/22 01:13:06
12805,Folders    /    Directories,,Feature request,normal,FileZilla Client,11/09/22 18:00:29
12806,550 The system cannot find the file specified,,Bug report,normal,FileZilla Client,11/10/22 03:56:12
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,,Bug report,high,FileZilla Client,11/21/22 10:51:30
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,,Bug report,blocker,FileZilla Client,11/22/22 02:58:30
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,,Bug report,normal,FileZilla Client,11/23/22 16:43:45
12818,"When using the extended screen, the actions cannot be displayed",,Bug report,normal,FileZilla Client,11/24/22 05:07:41
12823,panes cannot be resized on load (macOS),,Bug report,normal,FileZilla Client,11/29/22 12:13:13
12825,Repeated images/files with various sizes,,Other,high,FileZilla Client,11/30/22 20:54:47
12826,Date format,,Bug report,normal,FileZilla Client,12/01/22 10:20:48
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,,Bug report,normal,FileZilla Client,12/05/22 16:27:00
12830,The names of the local and remote folders are written in black on a black background,,Bug report,normal,FileZilla Client,12/09/22 10:01:19
12833,Filezilla uses old key for SFTP after a key is changed,,Bug report,normal,FileZilla Client,12/13/22 16:44:38
12835,can't access directories,,Bug report,high,FileZilla Client,12/15/22 02:42:16
12838,Reset all FileZilla Installations,,Other,high,FileZilla Client,12/17/22 13:56:39
12841,Filetype Associations dialog error with quoted command,,Bug report,normal,FileZilla Client,12/30/22 20:05:23
12844,FILE UPLOADED HAS GONE!,,Bug report,normal,FileZilla Client,01/04/23 23:06:53
12847,messed up text-editing display in dark mode,,Bug report,high,FileZilla Client,01/10/23 03:02:21
12849,Site manager scroll on typing,,Bug report,normal,FileZilla Client,01/16/23 10:30:22
12850,cant upload data from my computer any more,,Bug report,normal,FileZilla Client,01/17/23 11:54:15
12851,Exiting the program after trying to rename a file,,Bug report,normal,FileZilla Client,01/17/23 20:04:26
12852,Client crashes when local files are dragged to windows applications,,Bug report,normal,FileZilla Client,01/18/23 21:48:57
12855,Import settings from command line,,Feature request,normal,FileZilla Client,01/25/23 00:24:52
12857,dropdown list background black,,Bug report,high,FileZilla Client,01/26/23 18:00:13
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",,Bug report,normal,FileZilla Client,02/02/23 08:48:35
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,,Bug report,normal,FileZilla Client,02/02/23 19:29:56
12862,Dark Mode made arrows next to folders barely invisible on Mac,,Bug report,high,FileZilla Client,02/03/23 13:16:52
12863,"Filezilla ask me password for coping file, when master-password is active",,Bug report,normal,FileZilla Client,02/04/23 23:05:49
12864,Certificate based transfers request password (and 2FA),,Bug report,normal,FileZilla Client,02/05/23 21:29:18
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,,Bug report,critical,FileZilla Client,02/06/23 19:10:17
12867,"Save ""Files currently being edited"" as project",,Feature request,normal,FileZilla Client,02/11/23 18:09:01
12869,Add ability to select dark or light mode.,,Feature request,normal,FileZilla Client,02/13/23 14:51:29
12872,Dark mode on Mac - readability issues,,Bug report,normal,FileZilla Client,02/17/23 12:49:55
12874,vision issues with rename files,,Bug report,normal,FileZilla Client,02/19/23 20:56:55
12879,Filezilla Error 530,,Bug report,normal,FileZilla Client,02/27/23 18:06:54
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,,Bug report,high,FileZilla Client,03/10/23 20:21:17
12884,FileZilla crashes when renaming files and hitting enter,,Bug report,normal,FileZilla Client,03/12/23 00:33:22
12885,Worong portuguese translation,,Other,normal,FileZilla Client,03/12/23 16:26:38
12886,SFTP SSH  Frequently disconnected,,Bug report,high,FileZilla Client,03/13/23 05:23:06
12887,TAB key does not advance through fields when connected to a remote server,,Bug report,normal,FileZilla Client,03/13/23 19:09:12
12888,FileZilla will not connect,,Bug report,high,FileZilla Client,03/13/23 23:53:21
12889,FileZilla Issue,,Bug report,high,FileZilla Client,03/18/23 01:55:57
12890,Update logon settings for Site Manager Synchronization,,Feature request,normal,FileZilla Client,03/22/23 11:58:01
12892,Shift-click selection working incorrectly in OSX version of Client,,Bug report,normal,FileZilla Client,04/03/23 14:25:24
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",,Bug report,normal,FileZilla Client,04/04/23 18:04:27
12899,FileZilla fails to open Visual Studio Code,,Bug report,normal,FileZilla Client,04/09/23 12:45:03
12901,Tab order gets stuck,,Bug report,critical,FileZilla Client,04/12/23 14:52:53
12902,IP banido,,Bug report,critical,FileZilla Client,04/13/23 21:15:16
12911,Critical Error: Could not connect to server,,Bug report,normal,FileZilla Client,04/25/23 18:31:52
12912,"Lacking ""key file"" description in the UI",,Other,normal,FileZilla Client,04/28/23 12:49:04
12916,Refund For Product,,Other,high,FileZilla Client,05/03/23 03:37:27
12917,Directory Listing includes date as part of filename (again),,Bug report,blocker,FileZilla Client,05/03/23 13:35:59
12920,Registration with --register --regkey=XXX,,Bug report,low,FileZilla Client,05/04/23 23:06:41
12921,cannot verify with email credentials correct,,Bug report,normal,FileZilla Client,05/06/23 03:04:53
12922,attempting to upload local file,,Bug report,normal,FileZilla Client,05/09/23 18:14:46
12924,Add option to delay before starting the next file transfer in the queue,,Feature request,normal,FileZilla Client,05/13/23 00:11:41
12926,Make available an arm64 ( apple silicon ) build for macOS,,Feature request,normal,FileZilla Client,05/16/23 00:16:48
12927,FileZilla Client component freezes after waking up from hibernation,,Bug report,blocker,FileZilla Client,05/17/23 06:21:59
12929,Renaming file with number pad enter causes a crash,,Bug report,normal,FileZilla Client,05/30/23 23:26:04
12933,OS X SFTP key browser unable to see hidden files,,Bug report,normal,FileZilla Client,06/14/23 16:00:51
12936,Very slow local site over samba share,,Other,normal,FileZilla Client,06/23/23 13:20:20
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,,Feature request,normal,FileZilla Client,06/24/23 01:04:42
12938,Add Windows ARM64 support,,Feature request,normal,FileZilla Client,06/26/23 04:34:14
12940,File transfer,,Bug report,critical,FileZilla Client,06/27/23 11:46:48
12941,Incorrectly interpreting the directory listing,,Bug report,normal,FileZilla Client,06/28/23 19:44:40
12943,panes cannot be resized on external display,,Bug report,normal,FileZilla Client,07/06/23 09:14:59
12946,A long-standing problem,,Bug report,normal,FileZilla Client,07/12/23 14:48:22
12947,FileZilla Client for MacOS has broken download link,,Bug report,normal,FileZilla Client,07/15/23 09:19:35
12949,bug with screen reader,,Bug report,high,FileZilla Client,07/16/23 06:41:24
12954,Proxy password no more hidden (clearly visible),,Bug report,normal,FileZilla Client,07/21/23 09:14:01
12958,directory comparison - strange results!,,Bug report,normal,FileZilla Client,07/30/23 14:39:58
12961,Connection,,Bug report,normal,FileZilla Client,08/06/23 12:28:54
