﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
8718,Crashes on ftp login.,,low,duplicate,06/01/13 15:07:46,OS X
8725,[Just updated to newest!] This crash every time I try to connect to a server,,high,duplicate,06/03/13 19:16:29,OS X
8743,crash when server ssl certificate has expired,,normal,fixed,06/09/13 13:33:00,OS X
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,high,duplicate,06/10/13 11:53:27,OS X
8746,FileZilla fails to login,,high,duplicate,06/11/13 06:02:45,OS X
8750,Filezilla Crash Latest Update,,blocker,duplicate,06/16/13 08:51:22,OS X
8781,Crash on Mac OS X,,normal,outdated,07/09/13 08:00:27,OS X
8790,Folders starting with letter A do not show up,,high,fixed,07/12/13 15:41:22,OS X
8850,Update panel download on OSX,,low,duplicate,08/15/13 10:52:57,OS X
8879,FileZilla crashes at start,,high,outdated,08/28/13 21:33:20,OS X
8905,Error installin on a MAC,Ed,normal,outdated,09/07/13 21:18:32,OS X
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,high,fixed,10/27/13 05:51:57,OS X
9045,Filezill window cannot be moved on desktop,,normal,duplicate,11/01/13 23:21:52,OS X
9141,Filezilla silently fails to start under OsX 10.9 with default security configuration,,normal,fixed,12/30/13 13:33:08,OS X
9151,Client freezes due to multiple dialogues being open at the same time,,normal,fixed,01/10/14 09:17:46,OS X
9160,Can not connect to server,,normal,rejected,01/16/14 01:18:40,OS X
9208,Filezilla does not move to primary monitor after disconnecting external screens,,normal,duplicate,01/28/14 08:44:54,OS X
9233,Parallels Compatibility Issue?,,normal,outdated,01/31/14 23:25:29,OS X
9304,non ASCII folder names are displayed wrong in FileZilla Client for mac,,normal,rejected,02/17/14 13:29:07,OS X
9308,Directory and File Sorting Case Sensitive,,normal,worksforme,02/20/14 07:55:30,OS X
9379,Incorrect count of selected files and size,,normal,fixed,03/26/14 21:20:12,OS X
9400,Limit size of logfile isn't working correctly in OS X,,normal,outdated,04/03/14 12:11:48,OS X
9514,delete confirmation and overwrite window problem,,high,fixed,05/06/14 17:03:56,OS X
9566,Window cannot be repositioned,,high,duplicate,06/05/14 19:05:46,OS X
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,normal,fixed,06/12/14 14:57:53,OS X
9580,locale_initializer.cpp:295: no member named 'front' in 'std::basic_string<char>',,normal,fixed,06/12/14 15:23:22,OS X
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,low,duplicate,06/13/14 12:13:14,OS X
9584,Build failure on OS X 10.6 (error: field ‘m_path’ has incomplete type),,normal,rejected,06/17/14 13:12:45,OS X
9608,Multiple UI problems with latest unstable,,normal,fixed,06/23/14 20:04:44,OS X
9617,File transfer success but file size is wrong.,,normal,rejected,06/25/14 04:55:13,OS X
9622,Client crashes if sftp connection closed by remote,,normal,outdated,06/27/14 21:10:00,OS X
9627,3.9.0-beta3: OS X: Fixed rendering of the main window -- NOT Fixed,,normal,fixed,07/02/14 17:59:12,OS X
9634,Unable to transfer image,Ioannis Papaiacovou,normal,outdated,07/05/14 00:53:46,OS X
9642,Retina overscan issue,,normal,outdated,07/13/14 10:59:38,OS X
9644,Filezilla does not remember column width on iMac,,normal,worksforme,07/14/14 14:09:01,OS X
9655,New versions download to wrong directory,,low,duplicate,07/21/14 23:37:15,OS X
9657,Unable to copy filepath,,normal,outdated,07/22/14 20:09:08,OS X
9667,Multiple simultaneous downloads on OS X locks up UI and slows downloads significantly,Tim Kosse,normal,fixed,07/23/14 16:34:29,OS X
9670,Window focus changes after file upload,,normal,fixed,07/23/14 18:03:00,OS X
9672,FileZilla stop upload file when file queue lager than 200,,normal,outdated,07/24/14 18:34:12,OS X
9673,Left Click Right Click is treated as a double click in 3.9.0.1,,normal,duplicate,07/24/14 21:25:28,OS X
9683,Problems with focus,,normal,duplicate,07/27/14 16:56:38,OS X
9688,Unable to open two servers in different tabs.,,normal,outdated,07/28/14 16:18:24,OS X
9689,Copy and paste by using Command+C or Command+P has been disabled,,normal,fixed,07/28/14 20:24:53,OS X
9691,Can't copy/paste into Path,,normal,duplicate,07/29/14 09:57:42,OS X
9699,In 3.9.x you can no longer copy and paste from/to the site directory bars,,normal,fixed,07/30/14 22:10:42,OS X
9700,Can't copy paste in site path,,normal,duplicate,07/31/14 00:38:12,OS X
9701,Open in new tab,,normal,fixed,07/31/14 01:31:37,OS X
9702,"""Right click"" on Mac Trackpad - error",,critical,duplicate,07/31/14 11:40:40,OS X
9705,"Quit ""unexpectedly"" after deliberate quitting",,low,outdated,07/31/14 21:09:55,OS X
9711,"Focus in ""local site"" panel lost after uploading file",,normal,duplicate,08/01/14 10:20:34,OS X
9713,re-arrange window,,normal,duplicate,08/01/14 17:16:26,OS X
9717,Host field automatic active,,high,duplicate,08/02/14 09:06:17,OS X
9720,Transfer speed is slow when using TLS,,normal,rejected,08/02/14 13:49:42,OS X
9721,Focusing into app doesn't allow for quick upload by hitting Enter,,normal,fixed,08/02/14 16:12:17,OS X
9738,Right-click to show list of sites not working,,normal,wontfix,08/05/14 21:50:05,OS X
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,normal,worksforme,08/06/14 18:30:22,OS X
9745,Mac Installer Progress Bar Bug,,normal,fixed,08/07/14 14:30:01,OS X
9750,"Window Off Scree, can't resize or zoom to fix",,normal,duplicate,08/08/14 06:39:00,OS X
9756,OSX files and folders special characters �,,normal,rejected,08/10/14 22:04:30,OS X
9761,FileZilla_3.9.0.3_macosx-x86.app Right click registering double click,,high,fixed,08/12/14 19:00:52,OS X
9768,Export of Single ftp connection on OSX,,high,fixed,08/15/14 10:51:28,OS X
9772,Remote file search result,,normal,duplicate,08/18/14 10:53:24,OS X
9803,Unable to Download/Delete Via Remote File Search,,normal,fixed,08/25/14 15:45:46,OS X
9811,Unable to paste password in connection dialog box on Mac,,normal,fixed,08/29/14 09:47:46,OS X
9825,New Versions don't install when running installer,,normal,fixed,09/08/14 23:20:04,OS X
9848,UI stuck at top of OSX screen,,normal,duplicate,09/18/14 01:30:53,OS X
9858,Urgent!  Latest versions not working with latest Mac OS!!,,critical,duplicate,09/27/14 16:23:49,OS X
9862,Unable to move filezilla window on mac,,normal,worksforme,10/01/14 12:16:43,OS X
9883,Filezilla positions itself off-screen after switching displays on OS-X,,normal,duplicate,10/16/14 12:41:58,OS X
9899,FZ client 3.9.0.6 window partly out of monitor on Yosemite 10.10,,normal,duplicate,10/30/14 21:21:52,OS X
9903,MacKeeper is installed,,normal,duplicate,11/04/14 08:00:26,OS X
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,high,duplicate,11/14/14 13:45:00,OS X
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,normal,duplicate,11/17/14 19:27:45,OS X
9934,Can I have a password and username,,normal,rejected,12/03/14 18:08:26,OS X
9942,"wrong file overwrited, when edit and upload same file name",,normal,outdated,12/09/14 06:56:24,OS X
9966,Ctrl-V,,normal,outdated,12/26/14 18:41:43,OS X
9986,Folder with icons won't display,,normal,outdated,01/06/15 18:25:26,OS X
10000,Permissions wrong on transfer,,normal,fixed,01/09/15 18:04:02,OS X
10002,Version 3.10 on my iMac with  Yosemite does not connect,,normal,rejected,01/10/15 01:56:36,OS X
10021,Listing times out ... every time.,,normal,duplicate,01/12/15 15:56:13,OS X
10041,Error when trying to reopen local file for editing,,high,duplicate,01/14/15 09:43:25,OS X
10049,permissions missing uploading as root,,high,duplicate,01/14/15 17:19:04,OS X
10071,New file upload permissions,,high,duplicate,01/15/15 08:41:30,OS X
10091,Can't connect to half of my sites after the 3.10.xxx update,,low,duplicate,01/15/15 20:31:44,OS X
10102,Files uploading with no permissions - 3.10.0.1,,high,duplicate,01/16/15 21:32:35,OS X
10109,Files uploading with no permissions - 3.10.0.1,,high,duplicate,01/16/15 21:33:06,OS X
10112,Opening Failed,,normal,duplicate,01/16/15 22:08:58,OS X
10119,OS X Filetype Association setting does not allow spaces in app name,,normal,fixed,01/17/15 18:34:33,OS X
10128,OSX Autoupdate saves app in wrong folder,,normal,duplicate,01/19/15 15:15:14,OS X
10148,no file/folder permission (000) on the SSHD server (Windows 7 Pro),,low,duplicate,01/21/15 19:53:48,OS X
10157,MLSD timeout after upgrade to 3.10.0.2,,normal,duplicate,01/23/15 15:04:45,OS X
10161,Error message 66,,normal,fixed,01/23/15 19:21:59,OS X
10171,Not seeing directory when logged on to ftp site(godaddy),,low,duplicate,01/27/15 17:18:32,OS X
10172,Not seeing directory when logged on to ftp site(godaddy),,low,duplicate,01/27/15 17:18:46,OS X
10175,invalid directory,,low,duplicate,01/28/15 00:49:55,OS X
10189,Server Connection Issues with Latest Update,,high,duplicate,02/01/15 04:12:29,OS X
10219,FIlezilla unexpected crash after long periods of idle,,normal,outdated,02/06/15 04:44:49,OS X
10239,Latest FileZilla not working,,normal,duplicate,02/11/15 17:11:38,OS X
10243,Scrambled permissions set with FileZilla 3.10.1.1,,normal,worksforme,02/13/15 16:38:43,OS X
10264,toolbar and top of window are cut off on laptop as second screnn,,normal,duplicate,02/23/15 18:40:50,OS X
10282,FileZilla updates installed to Documents folder,,normal,duplicate,03/03/15 22:43:19,OS X
10283,"""overwrite"" etc. options window is 2,048 pixels wide",,normal,rejected,03/04/15 22:40:29,OS X
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,normal,duplicate,03/09/15 18:46:59,OS X
10321,Fatal error on all hostings after update,,normal,outdated,03/18/15 08:56:44,OS X
10322,Fatal error on all hostings after update,ZeroCool,normal,rejected,03/18/15 08:56:53,OS X
10331,Servers password lost,,low,rejected,03/23/15 09:29:52,OS X
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,normal,fixed,03/26/15 20:09:46,OS X
10370,"Window stuck off-screen, OS X Yosemite",,normal,fixed,04/07/15 18:55:51,OS X
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,low,fixed,04/17/15 12:06:06,OS X
10392,Illegal port command ftpes protocol,,normal,rejected,04/22/15 09:15:45,OS X
10395,Default Remote directory ignored on second connection.,,low,worksforme,04/23/15 17:36:09,OS X
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,low,fixed,04/29/15 10:52:31,OS X
10412,Filezilla opens in such a way that I can't access it on my Macs display!,,normal,fixed,05/07/15 18:44:02,OS X
10437,Download override,,normal,outdated,05/20/15 10:40:49,OS X
10474,Filezilla update error file corrupted...,,high,worksforme,05/25/15 02:12:52,OS X
10481,Received unexpected end-of-file from SFTP server,,high,outdated,05/27/15 16:25:08,OS X
10485,After update to 3.11 only one directory is not listen,,normal,fixed,05/28/15 11:27:00,OS X
10488,Server Manager: All passwords broken!,,low,worksforme,05/28/15 16:36:48,OS X
10493,Connection time out when try to retrieve directory listing,,low,rejected,05/29/15 09:55:46,OS X
10574,Deleting a file fails if it Filezilla is not connected,,low,fixed,07/07/15 20:02:44,OS X
10622,"On OSX, French version, cmd+V is map to cmd+B (site manager)",,normal,duplicate,08/14/15 13:09:07,OS X
10641,No longer able to connect after latest update,,normal,rejected,08/27/15 12:25:39,OS X
10664,Directory Limit of 7998 files retrived - I have more files in the directory,Troy Lyndon,low,rejected,09/23/15 02:44:15,OS X
10665,Certificate subject malformed when connecting to an unknown sert.,,normal,fixed,09/23/15 14:58:15,OS X
10669,Broken Toolbar Icons,Tim Kosse,high,worksforme,10/05/15 12:40:31,OS X
10683,GnuTLS error -110: The TLS connection was non-properly terminated.,,normal,duplicate,10/26/15 18:50:52,OS X
10688,Fix CMD+C and CMD+A keyboard shortcuts for FileZilla's Site Manager (Mac version),,normal,duplicate,10/31/15 00:41:04,OS X
10692,menu icons broken in context menu,,normal,duplicate,11/06/15 13:31:52,OS X
10699,There is an issue with the icons navigation bar,,normal,invalid,11/12/15 11:32:18,OS X
10701,No results in remote file search,,normal,worksforme,11/16/15 10:24:22,OS X
10706,Extra % symbol when file reaches 100%,,normal,fixed,11/29/15 21:19:18,OS X
10730,Spaces before names are not showned in Filezilla!,,normal,fixed,01/28/16 19:46:59,OS X
10731,Fuzzy icons sometimes in latest version running on El Capitan!,,normal,duplicate,01/28/16 19:50:27,OS X
10738,Settings window not resizeable an Mac OS X,,normal,worksforme,02/02/16 10:48:47,OS X
10740,Says broken file when downloading filezilla on MAC OX,,high,duplicate,02/03/16 11:28:44,OS X
10746,Broken main menu icons on mac,,normal,duplicate,02/08/16 21:18:03,OS X
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,normal,wontfix,02/19/16 17:59:08,OS X
10762,Mac OS X crash when use filezilla in Macbook,,normal,rejected,02/21/16 14:03:20,OS X
10764,Pasting an IP for Host field creates a new favorite,,normal,duplicate,02/23/16 13:53:37,OS X
10781,Problems with the display of icons,Alexey7,normal,duplicate,03/09/16 17:48:39,OS X
10812,Remote listing not showing all files,,normal,fixed,04/06/16 14:49:26,OS X
10815,Filetype associations dialog box closes unexpectedly,,normal,duplicate,04/09/16 19:07:52,OS X
10849,Copy URL to clipboard,,low,invalid,06/01/16 12:04:26,OS X
10854,"Issue the ""Copy URL(s) to clipboard"" option",,high,duplicate,06/03/16 16:16:38,OS X
10874,I can't download some files from sftp serveur,,normal,duplicate,06/27/16 20:55:02,OS X
10905,Window name URL-encoded,,low,rejected,07/18/16 09:34:10,OS X
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,normal,outdated,07/19/16 19:01:41,OS X
10914,"'Show detailed log' makes FileZilla unresponsive, no recovery",,normal,fixed,07/29/16 17:54:21,OS X
10955,not able to locate file from server,,normal,rejected,08/30/16 16:26:36,OS X
10963,cannot drag files to another app any more,,normal,fixed,09/05/16 12:01:37,OS X
10994,macOS Sierra shuts down while using FileZilla,,normal,rejected,09/27/16 12:09:29,OS X
11001,fzsftp quit unexpectedly.,,normal,fixed,10/01/16 20:55:40,OS X
11003,sftp doesn't work in 3.22 on Mac Os X,,high,duplicate,10/02/16 14:24:25,OS X
11004,V3.22 for Mac no longer connects to my servers,,normal,duplicate,10/03/16 16:38:33,OS X
11029,Filezilla is a Virus? Malware? Spybot....,,high,worksforme,10/13/16 01:00:42,OS X
11030,MacOS Sierra - Fatal Error,,high,rejected,10/13/16 06:40:55,OS X
11032,Mac OS X auto-update downloads to Documents folder instead of Downloads,,normal,duplicate,10/14/16 05:49:59,OS X
11042,Malware Flagged when I Tried to Download the Installer,,normal,rejected,10/23/16 23:55:28,OS X
11043,Password problem 530 Log in Authentication,,high,rejected,10/24/16 09:27:15,OS X
11053,"FileZilla 3.22.2 OS X will not launch - ""There is a problem launching FileZilla"" - thread crashes",,high,fixed,11/01/16 14:42:34,OS X
11071,Stop Download Files Suddenly,,low,rejected,11/16/16 09:26:07,OS X
11076,No Successful Notification,,normal,worksforme,11/22/16 14:04:14,OS X
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,high,fixed,12/14/16 18:58:59,OS X
11113,"Cannot change folder after responding to ""Stop synchronised browsing"" message",,normal,fixed,12/19/16 11:51:33,OS X
11115,Installer won't launch in Mac OS 10.12.1 (latest),,normal,worksforme,12/21/16 06:16:00,OS X
11128,Multiple instances of a USB volume are created; won't go away even when USB volume is not attached,,normal,fixed,01/14/17 23:57:53,OS X
11141,Update,,normal,duplicate,01/27/17 19:46:42,OS X
11153,I can't reach my ftp files after updating the client,< default >Erhan Yaşar,normal,rejected,02/08/17 13:49:52,OS X
11167,FileZilla Keeps Eventually TIming Out,,high,rejected,02/23/17 19:28:14,OS X
11172,Surprising values of size of site,,normal,worksforme,02/26/17 18:50:33,OS X
11176,Toolbar icon size does not change,,normal,wontfix,02/27/17 19:26:40,OS X
11177,Toolbar display state does not saved after restart,,normal,fixed,02/27/17 19:32:18,OS X
11178,Transfer pauses when window in background,,normal,fixed,02/28/17 00:34:53,OS X
11186,Mac client displays wrong folder name when downloading new version,,normal,fixed,03/04/17 20:41:52,OS X
11192,Clicking on files (or directories) after connection has timed out,,normal,outdated,03/07/17 01:34:16,OS X
11197,Filezilla requiring passive mode to ftp server on foscam camera on non standard FTP port,,normal,rejected,03/09/17 17:13:43,OS X
11199,Clicking on files (or directories) after connection has timed out,,normal,invalid,03/10/17 12:42:39,OS X
11205,Filezilla 3.25.0 client crashes constantly on OSX 10.12.3,,normal,fixed,03/16/17 19:49:41,OS X
11208,Mac OS FileZilla client crashes when change directory,,normal,fixed,03/19/17 13:13:59,OS X
11212,Remote become unresponsive after two uploads,,normal,rejected,03/21/17 12:28:41,OS X
11219,Use explicit FTP has stopped working in the latest version!,,normal,rejected,03/31/17 15:14:24,OS X
11224,links shown as directories,,normal,wontfix,04/05/17 01:35:56,OS X
11243,Settings > DateTime Format > Time Formatting > Custom - %P tag Does Not Work,,normal,rejected,04/26/17 06:29:12,OS X
11254,OS crash on Mac using any recent FileZilla build,,normal,rejected,05/08/17 23:00:19,OS X
11255,OS crash on Mac using any recent FileZilla build,,normal,rejected,05/08/17 23:00:54,OS X
11278,Some Site Manager Bookmarks Removed in 3.26.0,,normal,fixed,06/02/17 18:24:03,OS X
11283,OS X Client Crashes On Unzip,,normal,worksforme,06/07/17 08:00:44,OS X
11307,Pasting any kind of non-ftp URL into Site-Manager's Host Field crashes FileZilla,,normal,fixed,06/20/17 06:57:00,OS X
11316,Assert entering invalid protocol prefix in quickconnect bar,,normal,fixed,06/29/17 08:44:25,OS X
11321,Crash when specifying unsupported protocol,,normal,duplicate,07/09/17 22:46:18,OS X
11326,scp not working,,high,rejected,07/13/17 20:00:29,OS X
11355,Product Site's Bundled Installer download file has Adware.OSX.Spigot virus,,normal,rejected,08/04/17 21:56:09,OS X
11373,"Availability of Chracters; for creating new directory yes, same for renaming an existing directory no",,normal,worksforme,08/24/17 16:21:28,OS X
11402,SFTP file copy to and from Raspbian Stretch when running on Mac-OS,,normal,worksforme,09/20/17 16:13:24,OS X
11411,Version 3.28.0 Prevents FTP Uploads,,normal,worksforme,10/04/17 20:30:38,OS X
11434,cannot connect to server,,normal,rejected,10/24/17 14:45:56,OS X
11441,FileZilla 3.28.0 does not build on Mac OS X <= 10.11 (El Capitan),,normal,fixed,11/06/17 09:33:40,OS X
11461,Filezilla crashes when (dis)connecting external monitors,,normal,fixed,12/01/17 15:45:07,OS X
11471,Overwrite verification jams the whole queue,,high,fixed,12/12/17 15:20:46,OS X
11473,FileZilla_3.29.0_macosx-x86.app.tar.bz2 fails to install,,normal,worksforme,12/20/17 03:00:10,OS X
11493,The remote file listview freezes if a file-rename gets ended by a mouse click rather than enter key,,normal,fixed,01/17/18 17:08:13,OS X
11574,[AVAST] FileZilla 3.32.0 macosx-x86_setup_bundled (MacOS:InstallCore-EY [PUP),,critical,rejected,04/17/18 08:04:34,OS X
11575,"Filezilla Pro Doesn't recognize any local folders or drives, Mac OS",,normal,worksforme,04/17/18 19:01:54,OS X
11576,"FileZilla Pro, has transfer problems to WebDav",,normal,outdated,04/18/18 16:33:03,OS X
11623,Client seems unaware that it has disconnected because of specified Idle Timeout  (FileZilla_3.33.0_macosx-x86.app.tar.bz2),,normal,rejected,06/05/18 09:46:43,OS X
11641,Site Manager not showing on Mac OSX,,normal,duplicate,06/21/18 20:35:28,OS X
11643,downloading FileZilla onto my Mac--I get 'permission denied' and cannot access,,normal,rejected,06/22/18 21:33:35,OS X
11644,kernel panic and reboot,,normal,rejected,06/23/18 12:55:49,OS X
11648,Too small list of FTP sites,,normal,duplicate,06/25/18 15:02:37,OS X
11661,Preferences windows uses full screen width when language is not english,,normal,worksforme,07/09/18 13:10:07,OS X
11685,New version chrash at install,,high,fixed,07/29/18 04:07:18,OS X
11691,client crash on launch for mac,,high,duplicate,07/31/18 14:55:52,OS X
11692,FileZilla crash when open it,,blocker,duplicate,07/31/18 19:08:23,OS X
11733,"I accidentally deleted my dropbox , I need it back as soon as possible. Please help! This is urgent.",,normal,rejected,09/10/18 17:20:32,OS X
11750,Full directories delete: 451 Delete Failed with 3.37.0 (Pro so latest downloadable),,high,duplicate,09/24/18 06:18:43,OS X
11754,Can not drag and drop more than 1 item after mojave update,,normal,fixed,09/27/18 09:53:09,OS X
11755,Fix the broken UI in MacOS Mojave Dark UI,,high,duplicate,09/27/18 11:21:47,OS X
11758,Snarky Timeout message and Aborted Disconnect,,normal,rejected,09/30/18 22:53:11,OS X
11762,Cannot Drag Files From Filezilla Window to Taskbar and Have them Open,,normal,duplicate,10/02/18 21:50:28,OS X
11780,Filezilla 4 does not delete queue after transfer,,high,rejected,10/16/18 16:05:48,OS X
11799,FileZilla Client 3.38.1 Mac OSX,,low,worksforme,11/19/18 05:01:06,OS X
11801,openstack swift login claims the identity server did not return a token,,normal,fixed,11/20/18 10:00:41,OS X
11820,"Datei im FZ-Fenster ""Lokal"" wird nicht aktualisiert",,normal,worksforme,01/04/19 23:35:01,OS X
11825,FileZilla doesn't show up on the MacOS App Switcher,,normal,worksforme,01/14/19 16:11:03,OS X
11834,Local directories and files do not display.,,high,worksforme,01/24/19 17:46:40,OS X
11866,Program crashes on queue transfer completion,,normal,fixed,02/27/19 18:54:01,OS X
11877,"When deleting a folder named '~', it starts to delete the whole home folder",,normal,rejected,03/11/19 00:08:15,OS X
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,high,fixed,05/06/19 22:17:38,OS X
11917,FileZilla 3.42.1 doesn't work with MacOS 10.13.6.,,normal,fixed,05/13/19 22:58:15,OS X
11922,Issues loading directories in Filezilla Pro 3.42.1 mac,,normal,worksforme,05/21/19 08:03:29,OS X
11955,"For s3 connection, FZ ignores ""host:"" configuration box so impossible to connect to local s3 server (min.io)",,normal,worksforme,07/04/19 23:53:54,OS X
11982,Can't using copy/paste shortcut key on FileZilla Client for Mac,,normal,duplicate,08/22/19 06:19:11,OS X
11995,fzsftp could not be started,,high,invalid,09/16/19 17:16:29,OS X
12060,Google - Drive Sign in with Google temporarily disabled for this app,,normal,duplicate,12/10/19 09:13:27,OS X
12071,"moving files on server results in ""no such file or directory""",,normal,duplicate,12/23/19 16:04:33,OS X
12091,ECONNRESET error on connection attempts via ATT Fixed Wireless,,normal,worksforme,01/14/20 23:33:05,OS X
12100,FileZilla crashes on launch and newest version can't be opened,,normal,worksforme,01/30/20 10:26:54,OS X
12122,Unable to download,,high,rejected,03/03/20 16:32:24,OS X
12132,Server side panel problem,,normal,worksforme,03/18/20 11:41:43,OS X
12141,filezilla site manager synchronization problem,,high,fixed,03/27/20 13:32:02,OS X
12148,Mac OS Catalina 10.15.4 Warning popup on running FileZilla App,,normal,worksforme,04/02/20 05:50:49,OS X
12167,The Associated Command Failed,,normal,fixed,05/03/20 06:46:39,OS X
12222,MacOS select associating edit client cause crash,,critical,fixed,07/20/20 07:27:37,OS X
12244,Access denied to local drive,,low,worksforme,08/18/20 23:01:59,OS X
12321,textedit.app,,normal,worksforme,11/09/20 08:34:26,OS X
12354,SFTP not working,,high,fixed,01/06/21 10:51:17,OS X
12358,FileZilla 3.52.0.2 does not compile on macOS earlier than 11.0,,high,worksforme,01/07/21 10:51:34,OS X
12359,Error Mac FileZilla 3.52.0.3,,critical,fixed,01/07/21 13:46:10,OS X
12376,Latest FileZilla Pro 3.52.2 crashing,new,critical,outdated,01/24/21 23:35:42,OS X
12379,Concurrent Transfers Crashing My Machine,,normal,rejected,01/29/21 19:07:44,OS X
12387,Directory comparison - Different files with same size,,low,rejected,02/16/21 13:17:32,OS X
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,normal,invalid,03/01/21 22:44:02,OS X
12395,FZ 3.52.2  on Big Sur 11.2.2 UI/panels disappears after all files have transferred,,high,fixed,03/04/21 22:10:44,OS X
12398,too many connections (several dozens up to some hundreds) with settings max connections = 1,,normal,rejected,03/16/21 14:53:31,OS X
12420,ERROR Full Screen MAC,,low,invalid,04/13/21 09:58:50,OS X
12459,FileZilla crashing while adding Google Drive,,normal,fixed,05/19/21 09:55:09,OS X
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,normal,fixed,05/25/21 00:07:16,OS X
12466,Filezilla Client Crashes,,normal,duplicate,05/27/21 16:09:07,OS X
12467,Crash On Filezilla Pro gdrive,,normal,duplicate,06/02/21 12:08:28,OS X
12480,Transfer from Mac to ZOS TSO file scrambles the file,,normal,rejected,06/16/21 12:05:16,OS X
12494,"Error ""Could not get reply from fputtygen"" while import RSA key generated using ssh-keygen",,normal,fixed,07/19/21 19:55:57,OS X
12506,Filezilla Pro: MacOS Subscription,,normal,worksforme,08/13/21 20:20:38,OS X
12510,Filezilla Pro not accepting valid Mac App subscription,,normal,worksforme,08/20/21 04:44:55,OS X
12525,Prevent Window position and size to saving minus values on exit,,normal,rejected,09/07/21 11:40:52,OS X
12527,ftp uploading: file corruption,,high,worksforme,09/15/21 12:27:10,OS X
12543,"Poor startup performance for local folders having 10,000+ files",,normal,worksforme,09/28/21 04:33:21,OS X
12550,FileZilla can't be opened,,normal,worksforme,10/12/21 02:11:34,OS X
12559,SSH connection fails with Strato Servers (One of Germanys big Hosters),,normal,fixed,10/16/21 15:43:27,OS X
12602,new version cannot be downloaded,,normal,fixed,12/13/21 19:50:33,OS X
12605,New Version Does Not Connect to Server,,low,fixed,12/14/21 19:55:47,OS X
12770,Permissions wrong in update 3.60.2 download,,normal,rejected,09/10/22 02:54:38,OS X
12795,Site Manager - Invalid Data,,normal,worksforme,10/18/22 21:59:19,OS X
12804,CMD+A doesn't work in file list,,high,fixed,11/08/22 21:07:16,OS X
12807,Select all,,normal,duplicate,11/12/22 15:40:22,OS X
12808,Wrong File Sizes + Selections in File List,,normal,fixed,11/12/22 16:32:59,OS X
12810,CMD + C doesn't work in file list,,normal,duplicate,11/12/22 23:33:38,OS X
12811,Cannot select all files in local or remote panes,,normal,fixed,11/15/22 19:37:59,OS X
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,normal,fixed,01/19/23 04:17:58,OS X
12876,Filezilla client version 3.62.0 onwards introduces forced fullscreen issue.,,normal,worksforme,02/22/23 06:55:50,OS X
12880,Mac Color Background issue,,normal,duplicate,03/07/23 10:04:16,OS X
13032,FileZilla New Update Apple Silicon chip,,normal,rejected,12/13/23 19:49:30,OS X
13061,Tool bar and Quickconnect bar are missing?,,normal,worksforme,02/20/24 21:23:09,OS X
13070,unwanted updates nagging,,normal,outdated,03/05/24 16:40:18,OS X
13071,nagging updates,,normal,duplicate,03/05/24 20:28:19,OS X
13078,Files panes empty after Sonoma 14.4 upgrade,,normal,worksforme,03/22/24 14:29:10,OS X
366,FTP upload to Xbox slow,,normal,outdated,07/03/03 07:26:25,Linux
3702,Folder contents not fully uploaded!,,high,rejected,08/25/08 05:15:59,Linux
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,normal,rejected,09/17/08 12:23:09,Linux
3783,"Site Manager dialog button has bad label (""Discard"")",,low,fixed,09/18/08 16:06:20,Linux
3785,Rename file sometimes makes filelist items unselectable,,normal,rejected,09/18/08 16:32:46,Linux
3844,Process queue freezing,,normal,outdated,10/06/08 08:02:39,Linux
3861,Scroll bar covered by upload bar,,normal,fixed,10/09/08 05:31:34,Linux
3867,Invisible icons on dark background,,normal,worksforme,10/10/08 02:13:28,Linux
3876,Filezilla's GUI in Linux (Gnome) is buggy,,normal,rejected,10/13/08 00:19:54,Linux
3877,Transfer graphic bar problems,,low,outdated,10/13/08 05:38:00,Linux
3887,Freeze while uploading/downloading too many files,,high,fixed,10/15/08 09:27:00,Linux
3958,problem with certain passwords,,normal,rejected,11/02/08 02:09:34,Linux
4000,"Filename is not quoted properly when choosing ""default editor for text files""",,high,fixed,11/15/08 20:48:23,Linux
4014,Locale-aware case conversion filename's in toolbar icons works improperly in Turkish locale,,high,fixed,11/18/08 20:09:00,Linux
