﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2881,Site Manager Site Viewing Window Size,,normal,,"Feb 15, 2008, 7:48:02 PM","Feb 15, 2008, 8:52:02 PM"
2882,Move files to other directory in the remotesite window,,normal,,"Feb 16, 2008, 5:31:16 AM","Feb 16, 2008, 11:28:05 AM"
2887,Add Site Name to Title Bar,,normal,,"Feb 20, 2008, 5:06:18 PM","Feb 28, 2008, 9:18:25 PM"
2888,Recently Accessed Sites,,normal,,"Feb 21, 2008, 4:41:40 PM","Feb 21, 2008, 11:55:40 PM"
2889,Strip Linux build,,normal,,"Feb 22, 2008, 11:58:28 PM","Mar 18, 2008, 4:04:22 PM"
2890,Windows Vista should be like XP version,,normal,,"Feb 23, 2008, 12:53:07 AM","Feb 23, 2008, 5:10:28 PM"
2893,Use individual theme.xml files instead of global themes.xml,,normal,,"Feb 26, 2008, 12:51:48 AM","Feb 27, 2008, 8:17:47 PM"
2897,silk icon theme,,normal,,"Feb 27, 2008, 5:28:03 PM","Feb 27, 2008, 7:22:14 PM"
2898,No need for keep-alive duiring file transfer,,normal,,"Feb 28, 2008, 7:32:42 PM","Feb 28, 2008, 7:43:28 PM"
2899,"Remote file editing: Eliminate ""File has changed""  dialog",,normal,,"Feb 29, 2008, 4:46:27 PM","Feb 29, 2008, 5:28:18 PM"
2901,Transfer Queue Manipulation,,normal,,"Mar 3, 2008, 9:58:12 PM","Mar 12, 2008, 11:02:48 PM"
2903,add search in remote browser,,normal,duplicate,"Mar 4, 2008, 3:05:49 AM","Feb 27, 2009, 1:52:13 PM"
2904,"Gnome Keyring, KDE Kwallet, OS X Keychain Support",,normal,duplicate,"Mar 5, 2008, 1:12:21 PM","Feb 15, 2024, 6:56:57 PM"
2908,add right-click copy URL for remote files,Alexander Schuch,normal,,"Mar 12, 2008, 3:51:01 PM","Mar 13, 2008, 1:14:17 AM"
2910,Lockstep Folder Navigation,Alexander Schuch,normal,,"Mar 13, 2008, 3:53:00 PM","Mar 13, 2008, 9:30:33 PM"
2911,Add scp support to Filezilla,,normal,,"Mar 14, 2008, 9:47:07 AM","Mar 14, 2008, 11:29:12 AM"
2913,Move Edit -> Import/Export to File menu,,normal,,"Mar 14, 2008, 4:17:39 PM","Mar 14, 2008, 8:25:52 PM"
2916,icon themes support,,normal,fixed,"Mar 20, 2008, 11:24:30 PM","Nov 4, 2012, 8:26:57 PM"
2917,Favourite folders,Alexander Schuch,normal,,"Mar 22, 2008, 6:29:22 AM","Mar 23, 2008, 6:56:23 PM"
2918,shortcuts for remote directories,Alexander Schuch,normal,,"Mar 24, 2008, 10:23:42 AM","Apr 9, 2008, 2:20:32 AM"
2919,Copy paths to clipboard,,normal,,"Mar 24, 2008, 12:55:57 PM","Mar 24, 2008, 5:18:08 PM"
2920,Way to export setting via command line,,normal,,"Mar 24, 2008, 10:05:02 PM","Nov 23, 2013, 4:13:21 AM"
2921,"Exclude Ignore Folders eg. .SVN, CVS",,normal,,"Mar 25, 2008, 12:50:25 AM","Nov 23, 2013, 3:45:04 AM"
2922,ask for FTP proxy password (don't store it),,normal,duplicate,"Mar 25, 2008, 4:47:52 PM","May 8, 2009, 3:20:27 PM"
2923,File and directory exclusions,Alexander Schuch,normal,,"Mar 26, 2008, 2:19:21 PM","Mar 26, 2008, 9:02:24 PM"
2925,Simultaneous Directory Traversal mode (remote + local),,normal,,"Mar 29, 2008, 12:45:40 PM","Mar 29, 2008, 1:03:53 PM"
2926,Easier resume of failed transfers,,normal,fixed,"Mar 30, 2008, 3:11:57 PM","Sep 25, 2010, 2:38:08 PM"
2930,Turn off request for resubmission,,normal,,"Apr 2, 2008, 7:06:26 PM","May 12, 2008, 10:23:14 AM"
2931,Add support for scheduled transfers,,normal,,"Apr 9, 2008, 2:42:55 AM","Apr 9, 2008, 12:46:12 PM"
2932,Create a backup of a file on remote server,,normal,,"Apr 9, 2008, 10:22:02 AM","Apr 10, 2008, 8:25:07 AM"
2933,"Improvement suggestions for Site Manager ""Sites"" UI",Alexander Schuch,normal,,"Apr 10, 2008, 1:31:36 PM","May 2, 2008, 2:20:25 AM"
2934,"Remember my ""Target file already exists"" settings",,normal,,"Apr 11, 2008, 9:00:28 PM","Apr 11, 2008, 10:04:55 PM"
2937,not a FXP client but like,Alexander Schuch,normal,,"Apr 17, 2008, 8:08:44 AM","Apr 22, 2008, 1:48:06 AM"
2938,global and specific parameter,Alexander Schuch,normal,,"Apr 17, 2008, 8:19:44 AM","May 2, 2008, 2:20:24 AM"
2939,"On VMS, remove version number",Alexander Schuch,normal,,"Apr 18, 2008, 7:34:30 PM","Apr 22, 2008, 1:35:12 AM"
2940,Cerberus FTP Virtual Root Dir. Support,,normal,,"Apr 19, 2008, 4:50:01 AM","May 4, 2008, 2:20:33 AM"
2945,Symbolic links on remote server are not handled correctly,,normal,,"Apr 23, 2008, 11:55:01 AM","Apr 23, 2008, 4:04:24 PM"
2946,Send NOP to keep alive Command Connection,,normal,,"Apr 24, 2008, 7:12:40 AM","Apr 24, 2008, 8:29:38 AM"
2947,use RESTart-4096 technic in case of uncomplete transmissions,,normal,,"Apr 24, 2008, 7:19:21 AM","Apr 24, 2008, 8:31:17 AM"
2950,improve timeout message,Alexander Schuch,normal,,"Apr 30, 2008, 3:01:00 PM","May 2, 2008, 2:09:56 PM"
2951,Folder-Browsing Synchronization,Alexander Schuch,normal,,"Apr 30, 2008, 7:46:06 PM","May 2, 2008, 1:35:48 AM"
2952,Request clean-up of dialog boxes,,normal,,"May 1, 2008, 4:18:32 AM","May 16, 2008, 3:42:52 AM"
2953,show selected file count,,normal,,"May 6, 2008, 12:24:47 PM","May 7, 2008, 1:37:34 PM"
2956,(re-)implement GSSAPI/Kerberos,Alexander Schuch,normal,,"May 8, 2008, 5:41:06 PM","May 9, 2008, 9:59:27 AM"
2957,Queue Priority sorted by Highest to Lowest,,normal,duplicate,"May 11, 2008, 7:44:32 PM","Jul 31, 2009, 1:38:20 PM"
2958,Command on startup,Alexander Schuch,normal,,"May 13, 2008, 3:01:12 AM","May 13, 2008, 2:54:32 PM"
2959,File size in statusbar,Alexander Schuch,normal,,"May 13, 2008, 8:00:59 PM","May 13, 2008, 10:23:51 PM"
2962,Show number of selected files,,normal,,"May 20, 2008, 8:34:44 AM","May 20, 2008, 8:45:34 AM"
2963,Auto expand folder tree,Alexander Schuch,normal,,"May 20, 2008, 8:36:12 AM","Jun 8, 2008, 2:20:36 AM"
2967,Add Server type as400 / Iseries,,normal,duplicate,"May 23, 2008, 3:30:35 PM","Jul 11, 2013, 10:05:14 PM"
2972,Central storage file for apple/windows,,normal,,"May 31, 2008, 4:05:32 PM","Jun 2, 2008, 7:50:27 AM"
2973,Display Total Files / Filesize,Alexander Schuch,normal,,"Jun 1, 2008, 8:28:45 AM","Jun 3, 2008, 8:10:38 AM"
2974,"add ""skip empty directories"" function",Alexander Schuch,normal,,"Jun 2, 2008, 7:46:27 PM","Jun 18, 2008, 2:20:13 AM"
2975,no HTTP-PROXY support ,Alexander Schuch,normal,,"Jun 4, 2008, 12:36:25 PM","Jun 7, 2008, 2:15:59 PM"
2976,lockstep folder navigation,,normal,,"Jun 4, 2008, 7:49:34 PM","Jun 4, 2008, 8:30:19 PM"
2981,Successful Transfers Adition,,normal,duplicate,"Jun 12, 2008, 8:29:00 AM","Sep 13, 2015, 2:20:27 PM"
2982,Search remote ftp site for specific files,,normal,,"Jun 13, 2008, 8:31:50 AM","Jun 4, 2011, 2:58:46 AM"
2983,Allow arbitrary location for sitemanager.xml,,normal,,"Jun 16, 2008, 2:59:26 PM","Jun 16, 2008, 3:23:46 PM"
2984,Option to auto-open Site Manager on load,,normal,,"Jun 17, 2008, 3:38:39 PM","Jun 17, 2008, 5:28:56 PM"
2985,Auto-refresh local file list when new file is added,Alexander Schuch,normal,,"Jun 19, 2008, 1:41:06 AM","Jun 19, 2008, 8:19:25 PM"
2986,Open Sitemanager each time FileZilla starts,,normal,,"Jun 19, 2008, 9:34:29 AM","Jun 19, 2008, 2:52:17 PM"
2987,"Add ""Prompt for Username & Password"" to Site Manager and CLI",Alexander Schuch,normal,,"Jun 24, 2008, 6:29:20 PM","Feb 15, 2014, 6:24:02 AM"
2989,Create new file on server,Luc,normal,fixed,"Jun 27, 2008, 11:35:14 AM","Feb 15, 2014, 6:55:25 AM"
2990,synchronised local/remote folder navigation,,normal,,"Jul 2, 2008, 11:51:50 AM","Jul 2, 2008, 2:57:39 PM"
2991,Matching Directory Function. plz.,,normal,,"Jul 3, 2008, 6:47:14 PM","Jul 4, 2008, 12:48:48 PM"
2992,automatically upload file after edit,Tim Kosse,normal,,"Jul 6, 2008, 9:45:23 AM","Sep 13, 2015, 2:13:30 PM"
2993,Remote directory not wipped on disconnect,,normal,fixed,"Jul 6, 2008, 3:28:42 PM","Oct 1, 2008, 6:52:26 PM"
2996,Copy URL of a file to Clipboard,,normal,,"Jul 10, 2008, 9:53:32 AM","Jul 10, 2008, 2:22:37 PM"
2997,Option to have file list beside directory list,,normal,,"Jul 11, 2008, 11:15:44 PM","Jul 12, 2008, 12:09:53 AM"
2998,Display Site Manager at startup,,normal,,"Jul 14, 2008, 2:42:40 PM","Jul 14, 2008, 3:22:06 PM"
2999,date stamp in transfer window,,normal,,"Jul 23, 2008, 12:48:38 PM","Aug 7, 2008, 2:20:22 AM"
3001,Remote file URL to Clipboard,Alexander Schuch,normal,,"Aug 2, 2008, 3:00:46 AM","Aug 4, 2008, 1:19:45 AM"
3002,Add support for IPv6 literal addresses RFC 2732,,normal,,"Aug 3, 2008, 9:48:19 PM","Aug 18, 2008, 2:20:09 AM"
3004,Store encrypted Passwords,,normal,,"Aug 6, 2008, 10:33:36 AM","Aug 6, 2008, 3:58:21 PM"
3005,Add a directory lock,,normal,,"Aug 7, 2008, 12:32:44 PM","Aug 7, 2008, 1:08:03 PM"
3006,Directory tree navigation,Alexander Schuch,normal,,"Aug 8, 2008, 8:07:59 AM","Aug 22, 2008, 3:39:41 PM"
3009,File filtering for FTP upload,,normal,,"Aug 11, 2008, 12:39:05 PM","Aug 11, 2008, 5:32:23 PM"
3012,Allow Multiple FTP connection via Tabs,,normal,,"Aug 13, 2008, 1:31:13 PM","Aug 13, 2008, 1:53:59 PM"
3013,case of filename,Alexander Schuch,normal,,"Aug 14, 2008, 11:10:36 AM","Aug 15, 2008, 2:37:53 PM"
3014,Diff. BG-Colours for Diff. Servers,,normal,duplicate,"Aug 18, 2008, 7:45:28 AM","Jun 8, 2016, 9:22:43 AM"
3015,bookmarks,,normal,,"Aug 19, 2008, 3:20:42 PM","Aug 20, 2008, 8:22:37 AM"
3016,QUIT disconnect checkbox option,,normal,,"Aug 19, 2008, 10:09:02 PM","Aug 21, 2008, 12:51:17 AM"
3017,Auto rename for the incompatible characters in filename,,normal,,"Aug 22, 2008, 9:15:11 AM","Aug 22, 2008, 11:22:10 AM"
3708,Refresh file list,,normal,duplicate,"Aug 26, 2008, 9:54:32 AM","Aug 26, 2008, 11:41:30 AM"
3711,simultaneous connections/ tabbed connections,,normal,duplicate,"Aug 26, 2008, 3:40:14 PM","Aug 26, 2008, 4:32:15 PM"
3716,"Support ""Manual Transfers""",,normal,outdated,"Aug 27, 2008, 3:34:10 PM","Mar 2, 2009, 3:59:44 PM"
3729,Additional interface layout,,normal,outdated,"Sep 1, 2008, 3:58:10 PM","Mar 2, 2009, 3:24:40 PM"
3746,Enable file Edit context menu item on Local site window,,normal,rejected,"Sep 8, 2008, 5:07:48 AM","Sep 8, 2008, 8:07:47 AM"
3748,New version alerts,,normal,rejected,"Sep 8, 2008, 1:32:42 PM","Sep 9, 2008, 7:29:52 AM"
3764,Remote decompression,,normal,rejected,"Sep 12, 2008, 8:15:34 AM","Nov 23, 2013, 2:27:07 AM"
3765,Action on down load script/executable/process automation,,normal,rejected,"Sep 12, 2008, 8:18:14 AM","Sep 13, 2008, 7:16:02 AM"
3772,Local copies account for remote path (i.e. /index.php is not considered the same as /about/index.php),,normal,fixed,"Sep 16, 2008, 2:38:53 AM","Sep 26, 2008, 1:31:27 PM"
3778,Startup screen!,,normal,rejected,"Sep 17, 2008, 10:22:35 AM","Sep 17, 2008, 10:35:14 AM"
3784,Right mouse click action: Copy URL to clipboard,,normal,duplicate,"Sep 18, 2008, 2:08:39 PM","Sep 18, 2008, 3:00:47 PM"
3787,Local Edit Summary list,,normal,rejected,"Sep 19, 2008, 10:31:39 AM","Sep 19, 2008, 11:28:02 AM"
3797,"Connect, Disconnect, Errors & information actions",,normal,duplicate,"Sep 23, 2008, 6:36:06 PM","Sep 26, 2008, 6:51:39 AM"
3800,Make display of local file browser optional,,normal,duplicate,"Sep 23, 2008, 8:29:01 PM","Nov 13, 2008, 3:08:08 PM"
3816,Ability to hide the quickconnect bar,,normal,fixed,"Sep 26, 2008, 7:36:58 PM","Oct 2, 2008, 1:19:10 PM"
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,normal,fixed,"Sep 30, 2008, 1:50:59 AM","Dec 31, 2008, 10:54:30 AM"
3828,Two files with the same name (in different directories) are not the same file,,normal,duplicate,"Oct 2, 2008, 8:33:28 AM","Oct 2, 2008, 9:01:31 AM"
3842,Transfer type icon in top icon row,,normal,duplicate,"Oct 5, 2008, 3:44:45 PM","Dec 30, 2008, 7:11:29 PM"
3846,Directory comparison: Synchronize folder change,,normal,duplicate,"Oct 6, 2008, 2:16:26 PM","Oct 6, 2008, 2:19:06 PM"
3849,Native File Browser,,normal,rejected,"Oct 7, 2008, 4:20:44 AM","Oct 7, 2008, 12:00:38 PM"
3850,"""Open With..."" Context Menu for Local",,normal,duplicate,"Oct 7, 2008, 4:22:50 AM","Jul 31, 2009, 1:43:24 PM"
3852,Configurable settings location,,normal,worksforme,"Oct 7, 2008, 4:31:42 AM","Oct 7, 2008, 12:01:36 PM"
3855,Ignore Pattern(s),,normal,rejected,"Oct 8, 2008, 3:09:12 AM","Oct 8, 2008, 3:04:22 PM"
3859,I can haz lots of edits,guy who ruined the latest version,normal,worksforme,"Oct 8, 2008, 8:55:09 PM","Oct 8, 2008, 9:32:32 PM"
3862,Program loading speed,,normal,outdated,"Oct 9, 2008, 10:28:00 AM","Nov 13, 2012, 10:18:14 PM"
3870,Upload archieve (zip) files and unarchieve it automatically on server,,normal,rejected,"Oct 11, 2008, 4:12:51 AM","Nov 23, 2013, 2:25:56 AM"
3871,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:43 PM","Nov 29, 2009, 3:51:16 PM"
3872,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:52 PM","Mar 14, 2009, 1:19:58 PM"
3883,Installer: Should automatically start FileZilla after Update,,normal,fixed,"Oct 14, 2008, 8:14:23 AM","Oct 14, 2008, 11:17:48 AM"
3885,User-Agent header in HTTP proxy,,normal,fixed,"Oct 14, 2008, 1:54:49 PM","Oct 14, 2008, 2:39:39 PM"
3890,Change font size,,normal,fixed,"Oct 15, 2008, 2:41:07 PM","Oct 18, 2008, 10:04:33 AM"
3906,"On client startup, parts of program window are beyond edge of desktop",,normal,fixed,"Oct 20, 2008, 12:10:58 AM","Jun 16, 2012, 10:28:18 AM"
3942,Enhancement: provide ability to sort the download queue.,,normal,duplicate,"Oct 29, 2008, 1:56:46 PM","Oct 29, 2008, 4:43:07 PM"
3953,Add a save current local/remote path button,,normal,duplicate,"Oct 30, 2008, 12:50:30 PM","Jun 18, 2013, 12:20:32 AM"
3962,Change folder on server automatically,,normal,duplicate,"Nov 3, 2008, 5:49:49 PM","Feb 2, 2009, 9:50:02 AM"
3965,Allow compare by filename only,,normal,worksforme,"Nov 4, 2008, 4:08:09 PM","Nov 4, 2008, 6:09:15 PM"
3968,prevent server disconnected from client,,normal,rejected,"Nov 5, 2008, 12:29:24 AM","Nov 5, 2008, 9:46:30 AM"
3969,One click to open folders,,normal,worksforme,"Nov 5, 2008, 1:48:23 PM","Jun 16, 2013, 4:28:48 PM"
3977,Allow downloads to be scheduled for a particular time window,,normal,duplicate,"Nov 7, 2008, 9:40:33 PM","Oct 29, 2009, 3:59:13 PM"
3978,Allow setting download/upload speed limits for a connection,,normal,duplicate,"Nov 7, 2008, 9:45:04 PM","Jan 16, 2010, 2:46:21 PM"
3988,"Add ""Use Current Directories"" button in Site Manager/Advanced/Default directory locations",,normal,duplicate,"Nov 11, 2008, 1:49:20 PM","Nov 21, 2008, 2:43:42 PM"
3991,"""synchronization"" of folders",,normal,duplicate,"Nov 12, 2008, 4:50:53 PM","Nov 12, 2008, 6:23:39 PM"
3994,Hide Local Site (add local site to the 'view' drop-down list),,normal,rejected,"Nov 13, 2008, 2:07:50 PM","Nov 13, 2008, 5:11:00 PM"
4019,SafeTP support,,normal,rejected,"Nov 20, 2008, 1:05:59 PM","Nov 20, 2008, 1:23:31 PM"
4027,preserve site manager's setting during upgrade,,normal,rejected,"Nov 23, 2008, 2:19:54 PM","Nov 23, 2013, 2:22:11 AM"
4032,Details of trusted certificate cannot be viewed,,normal,worksforme,"Nov 25, 2008, 6:57:16 PM","Nov 25, 2008, 7:17:59 PM"
4033,Expired certificate cannot be trusted,,normal,rejected,"Nov 25, 2008, 7:01:12 PM","Nov 25, 2008, 7:15:50 PM"
4037,Open Sitemanager each time FileZilla starts,,normal,fixed,"Nov 26, 2008, 11:58:37 PM","May 28, 2013, 9:49:25 PM"
4071,Adding transfert mode button in tools bar,,normal,duplicate,"Dec 9, 2008, 5:43:49 PM","Jun 12, 2009, 6:58:38 PM"
4077,New File create,,normal,duplicate,"Dec 11, 2008, 11:19:56 PM","Dec 12, 2008, 10:24:07 AM"
4078,Sync Navigation,,normal,duplicate,"Dec 12, 2008, 1:13:20 AM","Dec 12, 2008, 10:26:13 AM"
4081,Zebra stripe the queued files,,normal,duplicate,"Dec 13, 2008, 12:55:27 AM","Dec 13, 2008, 1:07:05 PM"
4090,A Little Sound Would be Nice....,,normal,duplicate,"Dec 16, 2008, 1:30:52 AM","Dec 30, 2008, 7:16:33 PM"
4132,SKIP overwrite action tweak?,,normal,rejected,"Jan 3, 2009, 3:31:17 PM","Jan 3, 2009, 7:41:39 PM"
4135,Logging to file,,normal,duplicate,"Jan 6, 2009, 10:55:14 PM","Jan 6, 2009, 11:16:56 PM"
4137,Double click on any file on the remote site downloads the file to local.,,normal,duplicate,"Jan 7, 2009, 6:57:09 AM","Jan 7, 2009, 3:05:45 PM"
4146,Please add Secure Copy Protocol (SCP) support,macrostb,normal,invalid,"Jan 9, 2009, 2:27:17 AM","Jan 9, 2009, 2:37:47 AM"
4147,Please add Secure Copy Protocol (SCP) support,,normal,rejected,"Jan 9, 2009, 2:39:54 AM","Feb 15, 2014, 6:41:26 AM"
4151,root dir sync local,,normal,duplicate,"Jan 10, 2009, 4:36:00 PM","Jan 10, 2009, 4:49:18 PM"
4177,Store files on remote server encrypted,,normal,rejected,"Jan 25, 2009, 10:22:19 PM","Jan 25, 2009, 11:07:18 PM"
4180,Copy URL in remote context menu,,normal,duplicate,"Jan 26, 2009, 10:14:17 AM","Jan 27, 2009, 10:19:12 PM"
4193,Active connection via UPNP Internet gateway device,,normal,rejected,"Jan 30, 2009, 9:09:27 AM","Nov 23, 2013, 2:36:50 AM"
4208,Smart File Transfer; program determines whether to use ascii or binary,,normal,rejected,"Feb 7, 2009, 2:32:28 AM","Feb 7, 2009, 10:40:46 AM"
4223,add sftp protocol handler sftp://myserver,,normal,duplicate,"Feb 10, 2009, 4:55:26 AM","Jun 16, 2012, 9:44:39 AM"
4236,Provide options to hide button toolbar and quick connect toolbar,,normal,duplicate,"Feb 12, 2009, 8:42:02 AM","Feb 12, 2009, 10:31:17 AM"
4239,Mode Z compression,,normal,duplicate,"Feb 12, 2009, 10:13:22 PM","Jun 13, 2012, 1:06:48 AM"
4257,Sync Remote and Local Views while files similar,,normal,outdated,"Feb 17, 2009, 12:15:31 AM","Feb 20, 2009, 6:57:32 PM"
4271,direct access to encrypted ssh keys,,normal,fixed,"Feb 20, 2009, 11:28:12 AM","Sep 16, 2016, 8:51:50 AM"
4272,"Add ""Don't ask again"" to ""File has changed"" popup window",,normal,rejected,"Feb 20, 2009, 1:38:51 PM","Feb 21, 2009, 11:33:19 AM"
4289,searching a file or a pattern on connected ftp-server,,normal,duplicate,"Feb 26, 2009, 11:08:12 AM","Feb 27, 2009, 1:52:21 PM"
4290,Show hidden files defaults and normallity,,normal,rejected,"Feb 26, 2009, 1:55:45 PM","Feb 26, 2009, 4:43:11 PM"
4294,Feature : Sync Dirs (source - hosting,,normal,duplicate,"Feb 27, 2009, 3:18:31 PM","Feb 27, 2009, 4:00:04 PM"
4314,Synchronized browsing as a per-site setting,,normal,fixed,"Mar 6, 2009, 10:13:40 AM","Aug 4, 2009, 5:13:15 PM"
4315,Lack of Network Drives,,normal,outdated,"Mar 6, 2009, 6:11:54 PM","May 8, 2013, 7:52:27 PM"
4322,Context menu option to copy full file path,,normal,duplicate,"Mar 10, 2009, 7:33:06 PM","Mar 10, 2009, 7:35:18 PM"
4326,Not really a bug,,normal,rejected,"Mar 12, 2009, 3:05:51 AM","Mar 12, 2009, 2:12:23 PM"
4327,More control over TLS/SSL encryption,,normal,rejected,"Mar 12, 2009, 12:48:55 PM","Mar 12, 2009, 2:04:37 PM"
4332,Count the number of downloaded files befor starting download,,normal,worksforme,"Mar 14, 2009, 1:38:18 PM","Mar 14, 2009, 2:55:00 PM"
4334,Arrange icons by...,Levani,normal,worksforme,"Mar 15, 2009, 10:28:15 AM","Mar 15, 2009, 11:05:12 AM"
4352,Windows клиент и Linux сервер,,normal,invalid,"Mar 20, 2009, 7:12:44 AM","Mar 20, 2009, 7:35:29 AM"
4366,Saving a quick connection from the quickconnect bar,,normal,worksforme,"Mar 25, 2009, 8:56:38 AM","Apr 2, 2009, 9:47:08 AM"
4371,Directory listing,,normal,duplicate,"Mar 26, 2009, 6:20:49 AM","Mar 26, 2009, 1:12:25 PM"
4386,Suggestion - skip CVS folders (or other named folders),,normal,worksforme,"Mar 31, 2009, 10:38:53 PM","Apr 1, 2009, 11:30:17 AM"
4392,A button is missing: refresh,,normal,fixed,"Apr 3, 2009, 9:36:08 AM","Nov 22, 2009, 4:10:13 PM"
4397,Right click -> new file.,,normal,duplicate,"Apr 5, 2009, 1:16:56 PM","Apr 5, 2009, 9:27:18 PM"
4413,sitemanager.xml directory to be a confgiruation value,,normal,worksforme,"Apr 12, 2009, 6:55:50 AM","Nov 23, 2013, 4:00:02 AM"
4424,Recursive file/directory comparison,,normal,fixed,"Apr 15, 2009, 7:56:41 PM","Feb 27, 2020, 8:29:47 AM"
4427,FileZilla is unable to allow File send when server deny directory listing,,normal,outdated,"Apr 20, 2009, 7:10:41 PM","Jul 11, 2012, 8:09:55 PM"
4434,command line function,,normal,invalid,"Apr 22, 2009, 8:47:33 AM","Apr 22, 2009, 9:32:37 AM"
4438,Fill 'File Permissions' dialog with current file permissions,,normal,worksforme,"Apr 22, 2009, 11:22:52 AM","May 14, 2013, 10:08:39 PM"
4442,Open file with other editor,,normal,duplicate,"Apr 22, 2009, 3:03:12 PM","Aug 3, 2015, 12:32:48 AM"
4447,Are you sure you want to cancel transfer?,,normal,worksforme,"Apr 24, 2009, 12:40:29 PM","Apr 24, 2009, 1:26:21 PM"
4458,File transfer should default to ASCII for MD5 files,,normal,fixed,"Apr 26, 2009, 10:14:32 AM","Apr 26, 2009, 10:47:22 AM"
4471,support for WebDAV,,normal,duplicate,"Apr 30, 2009, 6:28:57 AM","Apr 30, 2009, 7:43:58 AM"
4474,Copying and Pasting Folders from one directory to another on the web server,,normal,rejected,"Apr 30, 2009, 10:03:07 PM","Apr 30, 2009, 10:17:23 PM"
4476,Paste URL,,normal,worksforme,"May 1, 2009, 10:50:31 AM","May 1, 2009, 5:36:32 PM"
4502,Local Site Automatic Refresh,,normal,duplicate,"May 13, 2009, 1:46:46 AM","May 14, 2009, 10:37:32 AM"
4509,Autodetection of  max number of connections,,normal,rejected,"May 14, 2009, 10:13:11 AM","May 14, 2009, 10:30:47 AM"
4510,Recent paths,,normal,duplicate,"May 14, 2009, 10:21:24 AM","May 14, 2009, 10:33:45 AM"
4524,Full support for INC (Shortcut) files,,normal,outdated,"May 22, 2009, 2:26:34 AM","Jun 16, 2013, 3:10:22 PM"
4557,Non-informative message when deleting files,,normal,fixed,"Jun 8, 2009, 7:11:39 PM","Jun 8, 2009, 9:20:17 PM"
4559,Command line sftp - Interactive prompt for User and/or password,,normal,fixed,"Jun 9, 2009, 12:20:42 PM","Jul 23, 2009, 7:58:27 PM"
4565,Encoding passwords,,normal,rejected,"Jun 11, 2009, 7:49:58 AM","May 3, 2014, 10:14:04 PM"
4567,Delete option after downloading file,,normal,duplicate,"Jun 12, 2009, 5:19:35 AM","Nov 23, 2013, 3:51:20 AM"
4573,Old feature back: the -u switch,,normal,rejected,"Jun 14, 2009, 4:49:59 PM","Jun 14, 2009, 4:55:27 PM"
4579,Filezilla on Terminalserver - hide settings?,,normal,rejected,"Jun 16, 2009, 6:21:43 PM","Nov 29, 2009, 3:49:25 PM"
4582,Minimize to TrayBar,,normal,worksforme,"Jun 17, 2009, 12:25:11 AM","Jun 18, 2009, 11:59:26 AM"
4583,Change the Address of Download/Upload,,normal,rejected,"Jun 17, 2009, 12:29:33 AM","Jul 14, 2009, 9:36:49 PM"
4613,sort column,,normal,duplicate,"Jun 25, 2009, 7:06:32 PM","Jul 31, 2009, 1:37:42 PM"
4621,List bookmarks in alphabetical order,,normal,fixed,"Jun 30, 2009, 3:21:42 PM","Jun 30, 2009, 5:29:45 PM"
4668,Provide a means for automatically changing source filenames to accommodate different destination file systems,,normal,duplicate,"Jul 15, 2009, 10:10:05 AM","Jul 15, 2009, 11:30:35 PM"
4685,FileZilla connecting to CMS government site with sftp SSH v2,,normal,outdated,"Jul 22, 2009, 8:50:14 PM","Jun 30, 2012, 10:48:07 PM"
4699,Power Management,,normal,fixed,"Jul 24, 2009, 8:03:54 PM","Nov 23, 2013, 4:10:42 AM"
4704,Inhibit stream creation when downloading from Linux to Windows,,normal,duplicate,"Jul 28, 2009, 9:58:32 PM","Jul 29, 2009, 9:56:31 AM"
4705,XML output security risk,,normal,rejected,"Jul 29, 2009, 1:32:52 PM","Nov 23, 2013, 3:37:12 AM"
4713,Cut & Paste Files,,normal,worksforme,"Aug 3, 2009, 4:47:20 PM","Jan 16, 2010, 5:13:06 PM"
4742,SNI support,,normal,rejected,"Aug 13, 2009, 2:50:14 PM","Oct 25, 2009, 8:59:22 AM"
4745,Add option to refresh local or remote only to Refresh button,,normal,duplicate,"Aug 14, 2009, 4:55:12 PM","Nov 22, 2009, 4:09:14 PM"
4746,Remember Comparison and Synchronised settings on reconnect.,,normal,duplicate,"Aug 14, 2009, 4:57:23 PM","Sep 2, 2013, 5:05:48 PM"
4771,Open File Location,,normal,worksforme,"Aug 25, 2009, 9:31:02 AM","Aug 25, 2009, 8:37:41 PM"
4794,Password encrytion,,normal,rejected,"Sep 2, 2009, 5:29:33 PM","Sep 3, 2009, 12:39:44 PM"
4797,Request: Revision to File Name Sorting,,normal,rejected,"Sep 4, 2009, 4:18:34 AM","Sep 4, 2009, 8:19:30 PM"
4806,Add FTP over SSH (tunneling using a proxy server),,normal,rejected,"Sep 8, 2009, 5:22:59 PM","Feb 15, 2014, 7:27:33 AM"
4820,Make folder icon themeable,,normal,worksforme,"Sep 15, 2009, 9:50:34 AM","Sep 15, 2009, 9:58:51 AM"
4824,differentiate symlinks,,normal,worksforme,"Sep 18, 2009, 1:48:52 PM","May 25, 2013, 10:09:33 PM"
4825,Security/Organization: Add Password-Protected Profiles to Site Manager Site Tree,,normal,,"Sep 18, 2009, 1:50:23 PM","Aug 21, 2017, 8:54:01 AM"
