﻿id,Summary,Owner,Type,Priority,Component,Resolution
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,outdated
9454,Target File Shows 0 bytes,,Bug report,normal,FileZilla Client,invalid
9455,FTP cannot connect to any of my 20+ sites,,Bug report,normal,FileZilla Client,invalid
9466,FileZilla Unresponsive during file transfer,,Bug report,normal,FileZilla Client,outdated
9468,"encrypt websites data, irrespective of application password",,Bug report,normal,FileZilla Client,duplicate
9469,Incorrect year being shown in modified date field,,Bug report,normal,FileZilla Client,outdated
9510,Cannot Connect Windows 8.1,,Bug report,normal,FileZilla Client,rejected
9514,delete confirmation and overwrite window problem,,Bug report,high,FileZilla Client,fixed
9517,Filezilla client repeated crashing while uploading,,Bug report,normal,FileZilla Client,fixed
9522,Autoban does not work with IPv6,,Bug report,high,FileZilla Server,fixed
9527,552 disk full arror,,Bug report,normal,FileZilla Server,rejected
9536,Délai d'attente expiré,,Bug report,normal,FileZilla Client,outdated
9537,Broken file upload,,Other,low,FileZilla Client,fixed
9538,How to reset password,,Other,normal,FileZilla Client,fixed
9542,"Does not support Chinese character in the ""Remote site"" window",,Bug report,normal,FileZilla Client,worksforme
9544,Deleting directories with more than XXXX files,,Feature request,normal,FileZilla Client,wontfix
9545,alias not working with 0.9.44 server,,Bug report,normal,FileZilla Server,rejected
9547,a serious bug found in all of filezilla versions : ftpcontrolsocket.cpp(1865),,Bug report,normal,FileZilla Client,rejected
9548,F1 F12 buttons on laptops,,Bug report,normal,FileZilla Client,outdated
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,invalid
9551,3.8.1-rc3 does not auto update to new nightly builds,,Bug report,normal,FileZilla Client,fixed
9552,Error message is shown during upgrade when files could not be removed,,Bug report,normal,FileZilla Client,fixed
9555,"FileZilla Closes Abruptly, If not updated",,Bug report,normal,FileZilla Client,wontfix
9559,FileZilla 3.8.1 incompatible with EMET,,Bug report,high,FileZilla Client,rejected
9560,Path resolution not working (DFS),,Bug report,high,FileZilla Client,rejected
9561,Pause Downloading Specific Files,,Feature request,normal,FileZilla Client,duplicate
9566,Window cannot be repositioned,,Bug report,high,FileZilla Client,duplicate
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,Bug report,blocker,FileZilla Server,fixed
9569,Custom Tab Names for connections,,Feature request,normal,FileZilla Client,duplicate
9571,SSL/TLS MITM vulnerability (CVE-2014-0224),,Other,normal,FileZilla Client,rejected
9572,Open in 'Download' folder by default,,Patch,normal,FileZilla Client,rejected
9573,One more runtime errors cause by [0] and the likes.,,Patch,normal,FileZilla Client,fixed
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,Bug report,high,FileZilla Server,invalid
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,Bug report,normal,FileZilla Server,fixed
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,Patch,normal,FileZilla Client,fixed
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,Bug report,normal,FileZilla Client,fixed
9580,locale_initializer.cpp:295: no member named 'front' in 'std::basic_string<char>',,Bug report,normal,FileZilla Client,fixed
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,Bug report,low,FileZilla Client,duplicate
9582,"FileZilla ""hardcodes"" inclusion of GTK2 even when wxWidgets use GTK3",,Bug report,normal,FileZilla Client,fixed
9584,Build failure on OS X 10.6 (error: field ‘m_path’ has incomplete type),,Bug report,normal,FileZilla Client,rejected
9585,Problems with cyrillic characters,,Bug report,normal,FileZilla Client,outdated
9586,Right click in filename when you rename it make program to freeze,,Bug report,normal,FileZilla Client,outdated
9587,SSH client inside,,Feature request,normal,FileZilla Client,duplicate
9589,Windows explorer crash after installation,,Bug report,normal,FileZilla Client,outdated
9599,"Bluescreen after  ""Action after queue completion""->""shutdown system"" (when the queue is empty)",,Bug report,normal,FileZilla Client,rejected
9600,On exit an error message appears after a file was edited,,Bug report,normal,FileZilla Client,fixed
9607,Directory comparison function shows unexpected results in some cases,,Bug report,normal,FileZilla Client,fixed
9608,Multiple UI problems with latest unstable,,Bug report,normal,FileZilla Client,fixed
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,invalid
9612,Filezilla for ARM download executeable,,Feature request,normal,FileZilla Client,outdated
9615,Error when closing Filezilla Client 3.9.0-beta1.,,Bug report,normal,FileZilla Client,duplicate
9616,Date Issue,,Bug report,normal,FileZilla Server,invalid
9617,File transfer success but file size is wrong.,,Bug report,normal,FileZilla Client,rejected
9619,Date Issue,,Bug report,normal,Other,rejected
9620,Directory tree toggle icon marked incorrectly,,Bug report,low,FileZilla Client,fixed
9621,3.9.0 Beta 2 not shows remote window content in OS X 10.9.4,,Bug report,high,FileZilla Client,fixed
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,outdated
9624,No retry after failed to sent a command.,,Bug report,normal,FileZilla Client,fixed
9626,Filezilla Client does not list directory,,Feature request,high,FileZilla Client,outdated
9627,3.9.0-beta3: OS X: Fixed rendering of the main window -- NOT Fixed,,Bug report,normal,FileZilla Client,fixed
9628,Slow file and folder listing on lan,,Bug report,normal,FileZilla Client,duplicate
9629,Cancel 'overwrite/resume dialog' results in successfull transfer status,,Bug report,normal,FileZilla Client,duplicate
9630,File exists check should be done again before uploading,,Bug report,normal,FileZilla Client,duplicate
9631,Critical error after latest update,,Bug report,low,FileZilla Client,rejected
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,outdated
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,Bug report,normal,FileZilla Server,fixed
9635,"I am, all of a sudden continually getting Server Timed Out Messages",,Bug report,normal,FileZilla Client,fixed
9636,Up Button,,Feature request,high,FileZilla Client,duplicate
9637,Error with oppening,,Bug report,high,FileZilla Client,worksforme
9639,"Filezilla 3.8.0 Aborts at Startup, unable to find resources",,Bug report,high,FileZilla Client,outdated
9640,"""Create directory and enter it"" continues after disconnect",,Bug report,normal,FileZilla Client,fixed
9642,Retina overscan issue,,Bug report,normal,FileZilla Client,outdated
9643,Last Modified Date does not update,,Bug report,normal,FileZilla Client,outdated
9644,Filezilla does not remember column width on iMac,,Bug report,normal,FileZilla Client,worksforme
9645,Automatic shutdown problem,,Bug report,normal,FileZilla Client,fixed
9646,Password characteres doens't accept certain characters for connection.,,Bug report,high,FileZilla Client,worksforme
9647,File corrupted in passive mode when uploading,,Bug report,normal,FileZilla Client,rejected
9648,Critical Error Message,,Bug report,normal,Unknown,rejected
9650,Time based speed limiting,,Feature request,normal,FileZilla Client,duplicate
9652,Quick Connect suggestion,,Feature request,normal,FileZilla Client,outdated
9655,New versions download to wrong directory,,Bug report,low,FileZilla Client,duplicate
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,outdated
9658,3.9.0.1 crashes display driver,,Bug report,normal,FileZilla Client,rejected
9660,Never Check for Updates not working,,Bug report,normal,FileZilla Client,worksforme
9662,Incorrect date order in 'Last Modified' column,,Bug report,high,FileZilla Client,duplicate
9663,3.9.0.1 Lost Drag & Drop,,Bug report,normal,FileZilla Client,fixed
9664,cannot open any file,,Bug report,high,FileZilla Client,outdated
9665,"""create directory and enter it"" causes error dialog",,Bug report,normal,FileZilla Client,fixed
9669,Filezilla opens new control sesiion when starting to transfer data,,Bug report,normal,FileZilla Client,rejected
9670,Window focus changes after file upload,,Bug report,normal,FileZilla Client,fixed
9671,drag and drop from filezilla to desktop in 3.9.0.1,,Bug report,normal,FileZilla Client,duplicate
9672,FileZilla stop upload file when file queue lager than 200,,Bug report,normal,FileZilla Client,outdated
9673,Left Click Right Click is treated as a double click in 3.9.0.1,,Bug report,normal,FileZilla Client,duplicate
9674,Auto Upload for Mac,,Feature request,high,FileZilla Client,duplicate
9676,No tab stop for local or remote file list,,Bug report,low,FileZilla Client,fixed
9677,filezilla client,,Bug report,normal,FileZilla Client,rejected
9678,Connecting to an FTP Site causes Display Adapter to crash,,Bug report,normal,FileZilla Client,duplicate
9679,filezilla client,,Other,normal,FileZilla Server,fixed
9680,Small bug in russian translate,,Patch,normal,FileZilla Client,fixed
9682,Der Anzeigetreiber wurde nach einem Fehler wiederhergestellt,,Bug report,high,FileZilla Client,duplicate
9683,Problems with focus,,Bug report,normal,FileZilla Client,duplicate
9684,Blank Symbolic Linked sitemanager.xml File,,Feature request,normal,FileZilla Client,fixed
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,outdated
9689,Copy and paste by using Command+C or Command+P has been disabled,,Bug report,normal,FileZilla Client,fixed
9691,Can't copy/paste into Path,,Bug report,normal,FileZilla Client,duplicate
9692,Driver crash and no drag&drop,,Bug report,normal,FileZilla Client,rejected
9693,Succeeded Transfers Tab stays empty,,Bug report,normal,FileZilla Client,outdated
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,outdated
9695,After updating cant drag and drop files from fielzilla onto my desktop,,Bug report,high,FileZilla Client,fixed
9696,Navigation to local files list by keybord - problem,,Bug report,normal,FileZilla Client,outdated
9697,Symlinked sites lost after update to 3.9.0.1,,Bug report,normal,FileZilla Client,duplicate
9698,3.9.0.1 crashes display driver,,Bug report,low,FileZilla Client,duplicate
9699,In 3.9.x you can no longer copy and paste from/to the site directory bars,,Bug report,normal,FileZilla Client,fixed
9700,Can't copy paste in site path,,Bug report,normal,FileZilla Client,duplicate
9701,Open in new tab,,Bug report,normal,FileZilla Client,fixed
9702,"""Right click"" on Mac Trackpad - error",,Bug report,critical,FileZilla Client,duplicate
9703,filezilla.xml couldn't be removed error message,,Bug report,high,FileZilla Client,duplicate
9705,"Quit ""unexpectedly"" after deliberate quitting",,Bug report,low,FileZilla Client,outdated
9706,won't upload large mp3 files that worked with earlier versions,,Bug report,normal,FileZilla Client,outdated
9707,allow removing of individual items from Quick Connect Bar,,Feature request,normal,FileZilla Client,wontfix
9708,Filezilla 3.9 under Ubuntu multiple connections not showing,,Bug report,normal,FileZilla Client,rejected
9709,Windows display driver stops responding when FZ is open,,Bug report,normal,FileZilla Client,duplicate
9711,"Focus in ""local site"" panel lost after uploading file",,Bug report,normal,FileZilla Client,duplicate
9712,Error code 530,,Bug report,normal,FileZilla Client,outdated
9713,re-arrange window,,Bug report,normal,FileZilla Client,duplicate
9714,Unicode and space at folder names support.,,Bug report,normal,FileZilla Client,duplicate
9715,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,duplicate
9716,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,duplicate
9717,Host field automatic active,,Bug report,high,FileZilla Client,duplicate
9718,Connexion refused,,Bug report,normal,FileZilla Client,outdated
9720,Transfer speed is slow when using TLS,,Bug report,normal,FileZilla Client,rejected
9721,Focusing into app doesn't allow for quick upload by hitting Enter,,Bug report,normal,FileZilla Client,fixed
9723,Remove folder instantly with SSH,,Feature request,low,FileZilla Client,rejected
9724,Site Manager bugs,,Bug report,high,FileZilla Client,outdated
9725,Downloading filezilla client warning,,Bug report,high,FileZilla Client,duplicate
9726,Site manager settings location,,Other,normal,FileZilla Client,worksforme
9727,All views aligned to right,,Bug report,normal,FileZilla Client,duplicate
9728,All views aligned to right,,Bug report,normal,FileZilla Client,duplicate
9730,Error message appearing,,Bug report,normal,FileZilla Client,fixed
9731,Filezilla will not descend into direcotry beginning with a space,,Bug report,normal,FileZilla Client,rejected
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,invalid
9733,Eroare,,Bug report,low,FileZilla Server,rejected
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,invalid
9735,Update in version 3.9.0.2 still hasn't fixed the shell registration issu,,Bug report,normal,FileZilla Client,worksforme
9736,tab order between fields,,Feature request,normal,FileZilla Client,fixed
9737,"FileZilla SiteManager pops an ""error 0:the operation completed successfully"" window",,Bug report,high,FileZilla Client,outdated
9738,Right-click to show list of sites not working,,Bug report,normal,FileZilla Client,wontfix
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,invalid
9740,Unable to logon to server,,Bug report,low,FileZilla Server,rejected
9741,display driver stopped responding and has recovered when using filezilla,,Bug report,normal,FileZilla Client,duplicate
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,Bug report,normal,FileZilla Client,worksforme
9743,"Build fails, CControlSocket::LogMessage, wxChar* vs wxString&",,Bug report,normal,FileZilla Client,worksforme
9744,Problem in FileZilla Client is 3.9.0.2,,Bug report,high,FileZilla Client,outdated
9745,Mac Installer Progress Bar Bug,,Bug report,normal,FileZilla Client,fixed
9746,FileZilla Client 3.9.0.2 not expanding/browsing DFS shared drives,,Bug report,high,FileZilla Client,fixed
9747,FileZilla's page on SourceForge serving viruses/malware,,Other,normal,FileZilla Client,rejected
9748,FileZilla 3.9.0.2: No Information on Message Log Panel,,Bug report,normal,FileZilla Client,fixed
9750,"Window Off Scree, can't resize or zoom to fix",,Bug report,normal,FileZilla Client,duplicate
9751,timeout receiving directory list,,Bug report,normal,FileZilla Client,fixed
9753,"FileZilla 3.9.0.2: ""Documents and settings"" is considered a file rather than a directory",,Bug report,normal,FileZilla Client,fixed
9754,Eroare kernel32.dll,,Bug report,low,FileZilla Client,rejected
9756,OSX files and folders special characters �,,Bug report,normal,FileZilla Client,rejected
9757,New Feature Request,,Feature request,low,FileZilla Client,invalid
9758,Transfer error in version 3.9.0.2,,Bug report,high,FileZilla Client,rejected
9759,"I can't send files out, keep saying critical files",,Bug report,normal,FileZilla Client,rejected
9760,Restore highlight of selected file after Filezilla client window loses focus then regains it,,Feature request,normal,FileZilla Client,fixed
9761,FileZilla_3.9.0.3_macosx-x86.app Right click registering double click,,Bug report,high,FileZilla Client,fixed
9762,FZ client and filenames with leading space in SFTP mode,,Bug report,normal,FileZilla Client,fixed
9763,Automated Shutdown,,Feature request,normal,FileZilla Client,worksforme
9766,Error writing temporary file. Make sure temp folder is valid.,,Bug report,normal,FileZilla Client,outdated
9767,Unable to upload file,,Other,high,FileZilla Client,outdated
9768,Export of Single ftp connection on OSX,,Bug report,high,FileZilla Client,fixed
9770,Error message appears at random,,Bug report,normal,FileZilla Client,duplicate
9771,Speed limit changes based on the time of day,,Feature request,normal,FileZilla Client,duplicate
9772,Remote file search result,,Bug report,normal,FileZilla Client,duplicate
9773,Opening two or more tabs scrambles the user interface,,Bug report,high,FileZilla Client,fixed
9794,hidden toolbar on mac os,,Feature request,normal,FileZilla Client,duplicate
9796,impossible de me connecter depuis mise à jour,,Bug report,critical,FileZilla Client,outdated
9798,Error on opening,,Bug report,normal,FileZilla Client,worksforme
9799,530 Critical Error User cannot log in,,Bug report,high,FileZilla Client,fixed
9800,Display driver issues on versions after 3.8.1,,Bug report,normal,FileZilla Client,duplicate
9801,Promote 'quick connect' history item to 'site',,Feature request,normal,FileZilla Client,worksforme
9802,filezilla.xml couldn't be removed (error: 0 the operation completed successfully),,Bug report,high,FileZilla Client,duplicate
9803,Unable to Download/Delete Via Remote File Search,,Bug report,normal,FileZilla Client,fixed
9804,Error: Critical error: Could not connect to server (yahoo),,Bug report,normal,FileZilla Client,rejected
9805,Same folders repeatedly listed,,Bug report,normal,FileZilla Client,outdated
9806,Error:	Critical error: Could not connect to server (yahoo),,Bug report,high,FileZilla Client,duplicate
9807,Connecting menu problem,,Bug report,high,FileZilla Client,rejected
9808,V3.9.0.3 not connecting on windows 8.1 machine,,Bug report,normal,FileZilla Client,outdated
9811,Unable to paste password in connection dialog box on Mac,,Bug report,normal,FileZilla Client,fixed
9813,File Server for Linux,,Feature request,normal,FileZilla Server,duplicate
9814,freeze and shutdown when renaming local files,,Bug report,high,FileZilla Client,fixed
9816,Incorrect timestamp YEAR applied by client 3.9.0.3,,Bug report,normal,FileZilla Client,rejected
9818,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,invalid
9819,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,duplicate
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,outdated
9821,monitor blinks for every folder view click,,Bug report,normal,FileZilla Client,rejected
9822,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
9824,Server Address disappeared after update,,Bug report,normal,FileZilla Client,outdated
9825,New Versions don't install when running installer,,Bug report,normal,FileZilla Client,fixed
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,invalid
9827,FileZilla Network Configuration Wizard Error,,Bug report,normal,FileZilla Client,duplicate
9828,Update Failed - Cannot load toolbar from resource file,,Bug report,high,FileZilla Client,worksforme
9829,Crash when trying to upload a number of (empty) folders by drag'n'drop from windows explorer to a directory connected via ftp,,Bug report,normal,FileZilla Client,fixed
9831,Don't ask again about trusting certs when port numbers changes,,Feature request,normal,FileZilla Client,rejected
9833,"Register with OS as ftp, sftp, ftpes handler",,Feature request,normal,FileZilla Client,duplicate
9834,Address bar for FTP/SFTP/FTPES links,,Feature request,normal,FileZilla Client,worksforme
9835,minor display bug in preferences on high rez screen,,Bug report,normal,FileZilla Client,fixed
9837,3.9.0.5 Unable to change directories,,Bug report,high,FileZilla Client,outdated
9839,problems,,Bug report,normal,Unknown,rejected
9841,"Add option to force ""LIST -a"" instead of ""MLSD""",,Feature request,normal,FileZilla Client,rejected
9844,Site list scroll issue when taskbar is at the top of the desktop,,Bug report,normal,FileZilla Client,wontfix
9845,Malware in client download of  Filezilla,,Bug report,high,FileZilla Client,duplicate
9846,Hide Local Panel,,Feature request,high,FileZilla Client,duplicate
9847,display driver stopped responding and has recovered,,Bug report,low,FileZilla Client,rejected
9848,UI stuck at top of OSX screen,,Bug report,normal,FileZilla Client,duplicate
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,fixed
9851,Please install the supplied AppData file,,Patch,low,FileZilla Client,fixed
9852,Command line argument to prevent check for updates,,Feature request,normal,FileZilla Client,worksforme
9853,Can't get directory listing...,,Bug report,high,FileZilla Client,outdated
9854,Installing new versions installs Adaware too,,Bug report,normal,FileZilla Client,duplicate
9855,password lost as soon as i enter in Site MAnager,,Bug report,critical,FileZilla Client,fixed
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,Bug report,normal,FileZilla Server,invalid
9858,Urgent!  Latest versions not working with latest Mac OS!!,,Bug report,critical,FileZilla Client,duplicate
9859,Refresh,,Bug report,normal,FileZilla Client,outdated
9860,Request Sync Option,,Feature request,normal,FileZilla Client,duplicate
9862,Unable to move filezilla window on mac,,Bug report,normal,FileZilla Client,worksforme
9863,When connected create a drive letter so you can use it as filesysten,,Feature request,normal,FileZilla Client,duplicate
9864,Error:	Critical error: Could not connect to server,,Feature request,high,FileZilla Server,invalid
9865,"Large File SFTP Transfers Use All Memory (RAM, etc.) -- System Hangs",,Bug report,high,FileZilla Client,outdated
9868,Overflow message log,,Bug report,normal,FileZilla Client,wontfix
9870,server error,,Bug report,normal,FileZilla Server,outdated
9871,I can't log in,,Bug report,normal,FileZilla Client,rejected
9873,425 Unable to get local socket name,,Bug report,normal,FileZilla Client,outdated
9878,Allow OPTS UTF8 ON before logon,,Bug report,normal,FileZilla Server,fixed
9879,Sorting columns in queued files,,Bug report,normal,FileZilla Client,duplicate
9883,Filezilla positions itself off-screen after switching displays on OS-X,,Bug report,normal,FileZilla Client,duplicate
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,duplicate
9886,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,normal,FileZilla Client,rejected
9887,No files are showing,,Bug report,high,FileZilla Client,outdated
9888,Wait to send 226 until data transfer complete,,Bug report,normal,FileZilla Server,rejected
9890,The Chinese Folder will become messy code,,Bug report,high,FileZilla Client,outdated
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,outdated
9892,Publisher info on your Setup Files,,Bug report,normal,FileZilla Client,duplicate
9894,Scrolling while drag and drop into directory list,,Feature request,normal,FileZilla Client,outdated
9897,Cannot change password - due to email,,Bug report,normal,FileZilla Server,rejected
9898,Search for file bigger than 4 GB,,Bug report,normal,FileZilla Client,fixed
9899,FZ client 3.9.0.6 window partly out of monitor on Yosemite 10.10,,Bug report,normal,FileZilla Client,duplicate
9900,"FileZilla Transfers Fail After 14,385 Files Uploaded",,Bug report,normal,FileZilla Client,worksforme
9901,FileZilla gives erroneous failed message,,Bug report,normal,FileZilla Client,wontfix
9902,"sending PDF with german unlaut like ""ä"" raise critical  error",,Bug report,normal,FileZilla Client,worksforme
9903,MacKeeper is installed,,Bug report,normal,FileZilla Client,duplicate
9904,The toolbar (at the top) disappers after conection,,Bug report,normal,FileZilla Client,rejected
9905,Applying a filename change causes crash,,Bug report,high,FileZilla Client,fixed
9911,Uploading empty Folders crashes Filezilla,,Bug report,normal,FileZilla Client,fixed
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,Bug report,high,FileZilla Client,duplicate
9913,FTPS Not Working - 3.9.0.6,,Bug report,normal,FileZilla Client,rejected
9914,Drag&Drop support for browser uploads,,Feature request,normal,FileZilla Client,rejected
9915,Neu,,Bug report,high,FileZilla Server,rejected
9916,no connection,,Bug report,normal,FileZilla Client,rejected
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,Bug report,normal,FileZilla Client,duplicate
9919,Unable to connect to FTP Server,,Bug report,low,FileZilla Client,rejected
9920,Very Slow DL Speed,,Bug report,normal,FileZilla Client,rejected
9922,Freeze of the GUI when transfert use cpu more than 20%,,Bug report,normal,FileZilla Client,fixed
9923,FileZilla will not authenticate using Pageant on server that only accepts PublicKey,,Bug report,normal,FileZilla Client,worksforme
9925,connection error,,Bug report,low,FileZilla Client,rejected
9927,Bug in Ubuntu,,Bug report,normal,FileZilla Client,outdated
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,outdated
9932,Flatzilla - flat icon theme,,Patch,normal,FileZilla Client,duplicate
9933,Flatzilla - flat icon theme,,Patch,normal,FileZilla Client,fixed
9934,Can I have a password and username,,Bug report,normal,FileZilla Client,rejected
9935,Filezilla continues to upload file repeatedly,,Bug report,high,FileZilla Client,outdated
9937,Overwrite file does not work,,Bug report,normal,FileZilla Client,outdated
9941,Bookmark sorting case needs standardizing,,Bug report,normal,FileZilla Client,fixed
9942,"wrong file overwrited, when edit and upload same file name",,Bug report,normal,FileZilla Client,outdated
9943,Dark Theme with Gnome 3.14.2,,Feature request,normal,FileZilla Client,fixed
9948,Client to server issues,,Bug report,normal,FileZilla Server,rejected
9949,Directory Listing Failed,,Bug report,high,FileZilla Client,fixed
9950,incorrect size of file displayed at the download progress,,Bug report,low,FileZilla Client,outdated
9953,Appcrash,,Bug report,normal,FileZilla Client,outdated
9954,FTP Prox Deleting files,,Bug report,high,FileZilla Client,outdated
9955,please cease and decist from the 3rd-party malware installs,,Bug report,normal,FileZilla Client,duplicate
9957,Filezilla freezes in Ubuntu 14.10,,Bug report,high,FileZilla Client,outdated
9958,Automatic shutdown of app or computer when finished transfers.,,Feature request,normal,FileZilla Client,worksforme
9959,file zila serever,,Other,normal,FileZilla Server,invalid
9961,Phpbb3 connect,,Other,low,FileZilla Client,invalid
9963,WxWidgets Debug Alert,,Bug report,normal,FileZilla Client,fixed
9964,Video Driver interrupted.,,Bug report,normal,FileZilla Client,duplicate
9966,Ctrl-V,,Bug report,normal,FileZilla Client,outdated
9967,Drag tabs around,,Feature request,normal,FileZilla Client,duplicate
9969,connect to server timeout,,Bug report,normal,FileZilla Client,outdated
9970,Black screen trying to connect to FileZilla,,Bug report,normal,FileZilla Client,duplicate
9972,"FileZilla 3.10.0-rc1 crashes reproducibly when going to ""Computer""",,Bug report,normal,FileZilla Client,fixed
9973,Can't load files list if more than 100 files on distant Yosemite Network Drive,,Bug report,normal,FileZilla Client,rejected
9974,Error showing up since last update,,Bug report,normal,FileZilla Client,duplicate
9975,Error showing up since last update,,Bug report,normal,FileZilla Client,worksforme
9976,Copy URL to clipboard  -  With password,,Feature request,normal,FileZilla Client,fixed
9978,Estonian language code,,Bug report,normal,FileZilla Client,fixed
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,fixed
9980,Transferring files to subfolders,,Other,normal,FileZilla Client,fixed
9981,File Exists action doesn't save,,Bug report,blocker,FileZilla Client,fixed
9982,3.9.0.6 Updates wrong version,,Bug report,low,FileZilla Client,worksforme
9983,"Upload dialog ""Target file already exists"" does not remember preferences",,Bug report,normal,FileZilla Client,duplicate
9984,"""The server's certificate is unknown"" using new version ""FileZilla_3.10.0-rc2_win32-setup.exe""",,Bug report,high,FileZilla Client,rejected
9985,DNS zone file,,Bug report,high,FileZilla Client,invalid
9986,Folder with icons won't display,,Bug report,normal,FileZilla Client,outdated
9988,upgrade broke filezilla,,Bug report,normal,FileZilla Client,outdated
9989,Does not connect -- started IMMEDIATELY after latest update,,Bug report,normal,FileZilla Client,duplicate
9991,"Cursor should start in ""Host"" box",,Other,low,FileZilla Client,fixed
9992,Filezilla is unable to connect to my FTP server,,Bug report,low,FileZilla Client,worksforme
9993,Latest update problem,,Bug report,high,FileZilla Client,duplicate
9994,can't connect to ftp server after installing the new version of Filezilla (7-1-2015),,Bug report,normal,FileZilla Client,rejected
9995,Connection failures if server is not configured properly for FTP over TLS,,Bug report,normal,FileZilla Client,rejected
9997,FileZilla 3.10.0 build failure due to missing #include <errno.h>,,Patch,high,FileZilla Client,fixed
9998,"After 3.10.0 Update, can no longer update files",,Bug report,normal,FileZilla Client,duplicate
10000,Permissions wrong on transfer,,Bug report,normal,FileZilla Client,fixed
10001,FileZilla Client 3.10.0 doesn't work,,Bug report,normal,FileZilla Client,rejected
10002,Version 3.10 on my iMac with  Yosemite does not connect,,Bug report,normal,FileZilla Client,rejected
10005,GnuTLS error -12: A TLS fatal alert has been received.,,Bug report,normal,FileZilla Client,rejected
10006,update 3.10.0-rc1 don't let me upload any file!,,Bug report,high,FileZilla Client,rejected
10007,"""error 0:the operation completed successfully"" window (similar to Ticket #9737)",,Bug report,normal,FileZilla Client,duplicate
10008,Gedumoxin und Rexitamol im Überblick,,Bug report,low,Other,invalid
10009,Encryption on all mgr connections reset to Use explicit FTP over TLS if available,,Bug report,high,FileZilla Client,rejected
10010,Recurring File Open errors (local files) in FileZilla client 3.10,,Bug report,high,FileZilla Client,fixed
10011,3.1.0 connection problem,,Bug report,high,FileZilla Client,worksforme
10014,Update always fails,,Bug report,normal,FileZilla Client,worksforme
10015,Won't connect at all after latest update,,Bug report,normal,FileZilla Client,duplicate
10016,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,normal,FileZilla Client,worksforme
10017,"Issues with connections that ,ay be also related to other users similar recent issues with recent update",,Bug report,high,FileZilla Client,duplicate
10018,can not log into program,,Bug report,normal,FileZilla Client,rejected
10019,"Filezilla reports successful download, but file disappears",,Bug report,normal,FileZilla Client,worksforme
10020,Filezilla is not connecting not retrieving directory listing,,Bug report,normal,FileZilla Client,outdated
10021,Listing times out ... every time.,,Bug report,normal,FileZilla Client,duplicate
10022,DNS Film FIles,,Other,low,FileZilla Client,invalid
10023,FileZilla times out when retrieving directory listing,,Bug report,normal,FileZilla Client,duplicate
10024,New version doesn't retrieve directory listing,,Bug report,normal,FileZilla Client,duplicate
10025,Still can't connect after 3.10.0.1,,Bug report,high,FileZilla Client,duplicate
10026,Filezilla stopped working after update,,Bug report,normal,FileZilla Client,duplicate
10027,Version 3.10.0.1 Can't establish connexion,,Bug report,normal,FileZilla Client,duplicate
10028,Auth TLS Error,,Bug report,normal,FileZilla Client,duplicate
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,invalid
