﻿id,Summary,Owner,Priority,Resolution,Created,Modified
7337,System freeze on Ubuntu 11.04,,normal,outdated,"May 9, 2011, 3:55:59 PM","Oct 20, 2012, 8:11:20 PM"
5458,Sytem cannot find the file specified,,high,worksforme,"Jul 11, 2010, 2:59:38 PM","Jul 18, 2010, 2:33:51 PM"
11503,"Sélection à la souris des fichiers completés dans zone Transferts Réussis, incorrecte",,normal,duplicate,"Jan 29, 2018, 5:02:58 PM","Feb 13, 2018, 1:22:53 PM"
10149,TLF doesn't authenticate with a PLESK Web host,,normal,rejected,"Jan 21, 2015, 8:55:22 PM","Feb 21, 2015, 8:13:16 PM"
12111,TLS 1.3 key exchange inaccurate,,normal,fixed,"Feb 17, 2020, 10:57:14 PM","Feb 21, 2020, 1:36:44 PM"
10131,TLS Bug,,normal,duplicate,"Jan 19, 2015, 8:10:00 PM","Jan 21, 2015, 6:50:42 PM"
10132,TLS Bug,,normal,duplicate,"Jan 19, 2015, 8:10:04 PM","Jan 21, 2015, 6:49:45 PM"
3648,TLS ECONNABORTED - connection aborted,,normal,rejected,"Aug 1, 2008, 6:20:15 PM","Feb 15, 2014, 7:33:35 AM"
3853,TLS Encryption,,normal,rejected,"Oct 7, 2008, 2:29:06 PM","Oct 9, 2008, 8:14:40 PM"
7937,TLS broken in 3.5.3 Mac Client,,critical,duplicate,"Feb 22, 2012, 9:32:42 PM","Mar 8, 2012, 9:16:11 AM"
3632,TLS error after most recent update,,normal,,"Jul 25, 2008, 8:45:14 PM","Jul 25, 2008, 9:57:10 PM"
11817,TLS error on running update Filezilla on Ubuntu 18.10,,normal,rejected,"Jan 1, 2019, 11:59:26 PM","Jan 2, 2019, 8:40:06 AM"
12551,TLS error with most recent update 3.56.0,,normal,rejected,"Oct 12, 2021, 8:32:44 AM","Oct 12, 2021, 9:51:00 AM"
1294,TLS handshake failure with MVS server,,normal,,"Sep 23, 2007, 7:27:11 PM","Feb 15, 2014, 6:27:52 AM"
8337,TLS not work in 3.6.0.1,,high,duplicate,"Nov 21, 2012, 2:14:56 PM","Dec 2, 2012, 6:31:25 PM"
12450,TLS session resumption problem,,normal,rejected,"May 10, 2021, 6:42:35 PM","May 11, 2021, 9:40:30 AM"
1353,TLS/SSL certificate,,normal,,"Jan 26, 2008, 11:57:35 AM","Jan 26, 2008, 12:09:33 PM"
4939,Tab navigation enhancements,,low,fixed,"Oct 29, 2009, 5:37:32 PM","Feb 15, 2014, 7:29:42 AM"
4029,Takes ages to refresh,,normal,outdated,"Nov 24, 2008, 2:37:22 PM","Jul 15, 2012, 1:24:28 PM"
9454,Target File Shows 0 bytes,,normal,invalid,"Apr 27, 2014, 7:04:07 AM","May 3, 2014, 10:30:15 PM"
11647,Target fil already exists - apparently clutter in the queue?,,normal,fixed,"Jun 25, 2018, 11:52:29 AM","Jun 25, 2018, 3:54:06 PM"
12217,Target file deleted/modified/damaged after long overwrite dialog inactivity,,normal,worksforme,"Jul 15, 2020, 2:21:21 PM","Jul 17, 2020, 7:26:31 AM"
5109,Temp file,Donald A. Perry,normal,rejected,"Jan 12, 2010, 5:30:57 PM","Jan 12, 2010, 7:42:37 PM"
10188,Temp files mismatch,,critical,fixed,"Jan 31, 2015, 9:49:16 PM","Feb 1, 2015, 10:39:23 AM"
3811,Temporary file for editing is replacing,,normal,duplicate,"Sep 25, 2008, 3:22:15 PM","Sep 25, 2008, 6:24:45 PM"
1018,Text Files lose formatting after upload,,normal,,"Feb 22, 2006, 3:05:36 AM","Feb 22, 2006, 9:02:32 AM"
12252,Text file size mismatch between local and distant FTP,,normal,worksforme,"Aug 25, 2020, 10:37:32 AM","Aug 26, 2020, 6:55:11 AM"
10713,Text gets appended into <Server></Server>,,normal,fixed,"Dec 25, 2015, 11:17:39 PM","Jul 6, 2018, 8:06:46 AM"
12167,The Associated Command Failed,,normal,fixed,"May 3, 2020, 4:46:39 AM","May 13, 2020, 12:23:22 PM"
9890,The Chinese Folder will become messy code,,high,outdated,"Oct 24, 2014, 8:54:20 AM","Jun 5, 2017, 4:53:21 PM"
5528,The Chinese character is unreadable when the folder is focused,,normal,outdated,"Aug 17, 2010, 7:32:50 AM","Jun 28, 2013, 11:10:42 PM"
12271,The Delete and Backspace keys are ignored in various fields,,normal,outdated,"Sep 10, 2020, 4:18:49 PM","Sep 11, 2020, 8:54:35 AM"
4553,The FileZilla Client v3.2.4.1 can't show non-English characters correctly because MLSD command,,high,rejected,"Jun 7, 2009, 9:44:55 AM","Jun 22, 2009, 3:58:21 PM"
4162,The LIST command is failing for FTPES connections for v3.2.0,,normal,rejected,"Jan 13, 2009, 4:17:56 PM","Jan 13, 2009, 4:24:38 PM"
12858,The Update button from FileZila Client does not work correctly,,normal,worksforme,"Jan 29, 2023, 8:00:54 PM","Jan 31, 2023, 5:38:28 PM"
4258,The application Filezilla quit unexpectedly - after upgrade,,high,fixed,"Feb 17, 2009, 4:46:26 AM","Feb 17, 2009, 9:33:39 AM"
7409,The area of space on the Title Bar under the title does not move the window,,normal,outdated,"Jul 2, 2011, 3:49:05 PM","Aug 19, 2012, 2:30:16 PM"
5138,The client hangs up every time I scroll down,,normal,wontfix,"Jan 23, 2010, 11:23:33 AM","Feb 15, 2014, 6:18:35 AM"
7354,"The client may 'badly' create files on Windows, breaking accented letters",,normal,worksforme,"May 24, 2011, 2:57:58 AM","May 24, 2011, 6:00:41 AM"
7832,The client toolbar will disappear in win 7,,normal,wontfix,"Dec 3, 2011, 1:17:42 AM","Jan 19, 2012, 5:18:53 AM"
10726,The contents of the file is duplicated,,normal,fixed,"Jan 21, 2016, 5:01:09 AM","Jan 21, 2016, 8:31:11 AM"
10830,The date format specifier,,normal,duplicate,"May 6, 2016, 9:54:01 AM","May 6, 2016, 3:01:47 PM"
11790,The file filezilla.xml could not be loaded in ubuntu,,high,rejected,"Nov 2, 2018, 11:52:24 AM","Nov 27, 2018, 9:19:50 AM"
10707,The file transfer stats are WAY wrong upon focus regain,,normal,outdated,"Dec 3, 2015, 5:27:19 PM","Jun 5, 2017, 5:58:09 PM"
12126,The last version of FZ 3.47.2  is not working correct,,high,fixed,"Mar 11, 2020, 11:25:53 AM","Mar 11, 2020, 11:45:51 AM"
3744,The path info in remote site window doesn't show correct double-byte characters,,normal,rejected,"Sep 7, 2008, 1:00:09 PM","Sep 7, 2008, 6:44:35 PM"
11493,The remote file listview freezes if a file-rename gets ended by a mouse click rather than enter key,,normal,fixed,"Jan 17, 2018, 4:08:13 PM","Jan 19, 2018, 9:32:57 PM"
13051,The tab key will not move away from the log,,high,fixed,"Feb 3, 2024, 3:37:25 AM","Feb 9, 2024, 11:12:52 AM"
9904,The toolbar (at the top) disappers after conection,,normal,rejected,"Nov 5, 2014, 10:08:56 AM","Nov 30, 2014, 7:14:53 PM"
10699,There is an issue with the icons navigation bar,,normal,invalid,"Nov 12, 2015, 10:32:18 AM","Nov 12, 2015, 10:52:27 AM"
12470,There is still no drag and drop confirm on filezilla 3.54.1,,low,duplicate,"Jun 5, 2021, 1:30:46 PM","Jun 7, 2021, 7:52:06 AM"
5261,Things Missing,,critical,outdated,"Mar 10, 2010, 1:57:07 AM","Aug 26, 2012, 6:01:04 PM"
4793,Ticket to report windows xp crash,,normal,rejected,"Sep 2, 2009, 5:53:51 AM","Sep 2, 2009, 7:21:41 AM"
10271,Tilde (~) for home directory in Local site does not work,,normal,rejected,"Feb 26, 2015, 2:48:29 PM","Feb 26, 2015, 3:11:02 PM"
10566,Time Stamp is way off,,normal,rejected,"Jun 25, 2015, 11:20:29 PM","Jun 27, 2015, 9:47:59 AM"
10299,Time Zone not adjusting for time change,,high,outdated,"Mar 11, 2015, 1:34:18 AM","Jun 5, 2017, 5:09:23 PM"
4171,Time change on local machine not recognised by client,,normal,rejected,"Jan 19, 2009, 12:49:13 PM","Jan 19, 2009, 1:43:29 PM"
3822,Time outs on (offline) local folders,,low,rejected,"Sep 29, 2008, 1:41:49 PM","Apr 11, 2009, 9:55:40 PM"
10550,Time stamp on ftp is hours off,,normal,rejected,"Jun 18, 2015, 6:59:29 PM","Jun 23, 2015, 8:15:57 AM"
11206,Timed out SFTP sessions are not getting renewed.,,normal,fixed,"Mar 19, 2017, 8:12:54 AM","Mar 20, 2017, 10:24:14 AM"
7153,Timed out connection error,,normal,worksforme,"Jan 11, 2011, 4:06:43 PM","Jan 28, 2011, 8:05:24 PM"
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,low,fixed,"Apr 17, 2015, 10:06:06 AM","May 18, 2015, 8:35:30 AM"
875,Timeout in big directory delete,Tim Kosse,normal,,"May 7, 2005, 1:50:01 PM","May 31, 2007, 2:20:10 AM"
11867,Timeout on directory listing following update to 3.41.0,,normal,fixed,"Mar 6, 2019, 3:02:19 PM","Mar 7, 2019, 1:20:33 AM"
4562,Timeout problem?!,,normal,worksforme,"Jun 10, 2009, 11:00:23 AM","Jun 10, 2009, 12:20:58 PM"
4646,Timeout when changing directory on server,,normal,rejected,"Jul 6, 2009, 7:42:40 AM","Jul 6, 2009, 9:01:57 AM"
4619,Timer Creation Failed... from version 3.2.5 to version 3.2.6,,normal,outdated,"Jun 29, 2009, 7:45:02 PM","Sep 20, 2009, 9:55:07 AM"
4622,Timer Creation failed message on new version load,,normal,fixed,"Jun 30, 2009, 3:22:12 PM","Jun 30, 2009, 5:19:52 PM"
10369,"Times out when ""Retrieving directory listing...""",,normal,rejected,"Apr 7, 2015, 3:25:44 PM","May 19, 2015, 12:24:07 PM"
1134,Timestamp adjust ignored,,normal,,"Jul 13, 2006, 8:44:25 AM","Jul 21, 2006, 10:31:54 AM"
11289,Timestamp is wrong,,normal,rejected,"Jun 8, 2017, 7:36:20 PM","Jun 9, 2017, 8:01:53 AM"
6487,Timestamp not preserved for large (>2G) files,,normal,outdated,"Dec 8, 2010, 5:00:53 PM","Jul 14, 2012, 3:15:07 PM"
3752,Timestamps not fully preserved,,normal,rejected,"Sep 9, 2008, 7:21:39 PM","Sep 10, 2008, 9:02:34 AM"
10475,Timezone (CST) is me (PST) is server,,normal,worksforme,"May 25, 2015, 1:46:45 AM","May 25, 2015, 11:59:59 AM"
1282,Timezone issue,Alexander Schuch,normal,,"Aug 7, 2007, 4:29:12 PM","Aug 22, 2007, 2:20:05 AM"
10122,Timing out since update,,high,duplicate,"Jan 18, 2015, 9:20:33 AM","Jan 18, 2015, 6:07:14 PM"
10382,Tiny toolbar icons in HiDPI,,normal,fixed,"Apr 12, 2015, 4:00:49 AM","Nov 29, 2016, 11:04:20 AM"
982,Title Bar does not update when switching connections,Alexander Schuch,normal,,"Nov 7, 2005, 8:13:06 PM","Oct 16, 2007, 2:28:35 PM"
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,normal,duplicate,"Mar 9, 2015, 5:46:59 PM","Mar 18, 2015, 4:47:00 PM"
4566,Toggle directory comparison button,,normal,outdated,"Jun 12, 2009, 1:30:41 AM","Jun 24, 2012, 7:09:37 PM"
5134,Toggle processing of queue not holding,,normal,outdated,"Jan 21, 2010, 9:18:56 PM","Sep 2, 2012, 9:27:16 PM"
3754,Too much files selected when using the shift key,,normal,fixed,"Sep 10, 2008, 8:46:25 AM","Sep 10, 2008, 9:28:30 AM"
11648,Too small list of FTP sites,,normal,duplicate,"Jun 25, 2018, 1:02:37 PM","Jun 25, 2018, 4:08:11 PM"
13061,Tool bar and Quickconnect bar are missing?,,normal,worksforme,"Feb 20, 2024, 8:23:09 PM","Feb 20, 2024, 10:08:36 PM"
5188,Toolbar Problem,,normal,duplicate,"Feb 14, 2010, 3:21:11 AM","Nov 23, 2013, 2:33:33 AM"
8125,Toolbar disappears after site connection..,,normal,duplicate,"Jun 27, 2012, 4:33:52 PM","Jun 29, 2012, 5:00:50 AM"
11177,Toolbar display state does not saved after restart,,normal,fixed,"Feb 27, 2017, 6:32:18 PM","Mar 12, 2017, 4:40:12 PM"
3202,Toolbar does not take Windows default color,,normal,,"Aug 27, 2007, 10:39:43 AM","Aug 27, 2007, 1:06:30 PM"
5550,Toolbar glitches,,normal,rejected,"Aug 23, 2010, 11:53:28 PM","Nov 23, 2013, 4:22:07 AM"
7799,Toolbar icon disappear after connection is made,,high,duplicate,"Oct 27, 2011, 4:49:21 AM","Sep 20, 2014, 3:53:54 PM"
11176,Toolbar icon size does not change,,normal,wontfix,"Feb 27, 2017, 6:26:40 PM","Feb 27, 2017, 9:21:47 PM"
6520,Toolbar not displaying when connecting to FTP,,normal,rejected,"Jan 4, 2011, 2:27:17 AM","Jun 10, 2012, 9:28:37 AM"
1030,Traditional Chinese Display Problem at Remote Site,,normal,,"Mar 10, 2006, 8:36:29 AM","Nov 13, 2006, 4:04:16 PM"
5422,Trailing space in remote folder name causes problem,,normal,rejected,"Jun 25, 2010, 1:31:26 PM","Jun 26, 2010, 9:28:27 PM"
5024,Trailing spaces in directory name does not work with 'vsftpd' as server,,normal,rejected,"Nov 26, 2009, 5:07:52 PM","Nov 26, 2009, 5:12:16 PM"
8381,Transfer - Speed Limits - Enable Checked State Incorrect on Restart,,normal,fixed,"Dec 11, 2012, 3:59:31 PM","Mar 9, 2014, 5:37:33 PM"
5276,Transfer Queue doesn't sort,,normal,duplicate,"Mar 19, 2010, 12:10:42 AM","Aug 4, 2012, 2:45:53 PM"
1062,Transfer Queue pane Collapses when program is minimized,,normal,,"Apr 22, 2006, 9:07:53 AM","Apr 22, 2006, 9:42:54 AM"
3026,Transfer Queue window doesn't Remember size and position,,normal,,"Oct 13, 2005, 7:21:01 PM","Feb 8, 2008, 8:19:58 PM"
4295,Transfer connection interrupted: ECONNABORTED - Connection aborted,,low,rejected,"Feb 27, 2009, 6:53:52 PM","Feb 28, 2009, 10:42:23 PM"
3572,Transfer creates file with incorrect filename,,normal,,"Jul 2, 2008, 10:11:59 PM","Jul 3, 2008, 7:28:48 AM"
9758,Transfer error in version 3.9.0.2,,high,rejected,"Aug 11, 2014, 8:18:14 AM","Sep 20, 2014, 1:56:42 PM"
4198,Transfer fails when source folder contains special chars like à è etc.,,normal,rejected,"Feb 3, 2009, 11:38:07 AM","Feb 3, 2009, 12:38:10 PM"
1357,Transfer fails when special character in remote path name,,normal,,"Feb 6, 2008, 3:37:44 PM","Feb 6, 2008, 3:45:17 PM"
12480,Transfer from Mac to ZOS TSO file scrambles the file,,normal,rejected,"Jun 16, 2021, 10:05:16 AM","Jun 17, 2021, 7:03:08 AM"
3877,Transfer graphic bar problems,,low,outdated,"Oct 13, 2008, 3:38:00 AM","Jun 13, 2012, 6:39:16 AM"
11222,Transfer is working but does not update the online site,,normal,duplicate,"Apr 1, 2017, 11:10:35 PM","Jul 18, 2018, 2:18:10 PM"
9337,Transfer not retried after code 530,,normal,wontfix,"Mar 7, 2014, 12:00:22 AM","Mar 22, 2014, 9:25:35 PM"
5707,Transfer of files with umlauts fails when using the transfer queue,,normal,outdated,"Nov 20, 2010, 9:43:09 PM","Jun 16, 2013, 3:12:42 PM"
11178,Transfer pauses when window in background,,normal,fixed,"Feb 27, 2017, 11:34:53 PM","Mar 13, 2017, 9:12:51 AM"
11103,Transfer priorities not working,Mcgiwer,high,worksforme,"Dec 8, 2016, 12:23:42 PM","Jan 6, 2017, 9:44:20 AM"
10139,Transfer problem,,normal,rejected,"Jan 20, 2015, 6:03:08 PM","Jan 21, 2015, 7:19:30 PM"
3929,Transfer queue,,normal,rejected,"Oct 24, 2008, 9:44:51 AM","Oct 24, 2008, 11:57:45 AM"
5001,Transfer queue often hangs after tranfering the first 4096 bytes,,normal,outdated,"Nov 19, 2009, 8:49:19 PM","Jul 13, 2012, 5:26:16 PM"
4163,Transfer queue refresh,,low,outdated,"Jan 13, 2009, 8:18:21 PM","Jun 13, 2012, 6:31:50 AM"
1182,Transfer queue seems to have a hard limit of items to queue,,normal,,"Oct 19, 2006, 7:23:10 AM","Nov 3, 2006, 3:20:02 AM"
1139,Transfer queue shows stuff of underlying applications,Alexander Schuch,normal,,"Jul 23, 2006, 9:19:52 PM","May 19, 2007, 10:01:02 AM"
1258,Transfer queue window,Alexander Schuch,normal,,"Apr 16, 2007, 3:52:11 PM","Jun 26, 2007, 2:20:04 AM"
1123,Transfer queue's columns don't remember their size,Tim Kosse,normal,,"Jun 24, 2006, 12:59:34 PM","Jul 24, 2007, 7:46:03 AM"
5133,Transfer setting in Active Mode but passive command is being sent to server,,high,invalid,"Jan 21, 2010, 6:34:28 PM","Jan 22, 2010, 11:40:48 PM"
9720,Transfer speed is slow when using TLS,,normal,rejected,"Aug 2, 2014, 11:49:42 AM","Aug 17, 2014, 11:55:07 AM"
4343,Transfering 1 file it's getting transferred multiple times,,normal,outdated,"Mar 18, 2009, 12:40:35 PM","Jul 21, 2012, 11:35:51 AM"
8146,Transfering Files from my host website to my local workstation,,high,outdated,"Jul 14, 2012, 2:37:23 PM","Aug 26, 2012, 6:04:41 PM"
5305,Transfering a binary file to the target server will fail after few seconds,,normal,fixed,"Apr 1, 2010, 2:31:23 PM","Apr 3, 2010, 6:53:34 AM"
7163,Transferring PNG files results in losing 1 bit of data,,low,outdated,"Jan 15, 2011, 7:09:14 AM","Feb 20, 2017, 2:06:21 PM"
1189,Transfers only first 8192 bytes.,Alexander Schuch,normal,,"Nov 16, 2006, 4:19:18 PM","Jun 3, 2007, 2:20:11 AM"
4234,Transfert abort after 5 440 octets with delay expired,,normal,rejected,"Feb 11, 2009, 9:05:24 PM","Feb 11, 2009, 10:14:38 PM"
7315,Tray Icon Multiplicates or X crashes,,normal,outdated,"Apr 25, 2011, 10:28:04 PM","Sep 16, 2012, 9:14:37 AM"
978,Tray Icon disapeares when explorer is closed,Alexander Schuch,normal,,"Nov 1, 2005, 5:59:44 PM","Jul 23, 2007, 12:27:32 PM"
3895,Tree directory listing not updated on remote delete,,normal,fixed,"Oct 15, 2008, 10:39:27 PM","Mar 24, 2009, 3:47:11 PM"
916,Trojan FOUND,,normal,,"Jul 21, 2005, 10:37:04 AM","Jul 21, 2005, 11:28:58 AM"
11530,Trojan detected in setup bundle,,normal,rejected,"Mar 1, 2018, 8:43:21 PM","Mar 1, 2018, 11:02:37 PM"
1413,Trojan horse notification from Norton anti-virus,,normal,,"Jun 22, 2008, 4:42:54 PM","Jun 22, 2008, 5:30:08 PM"
1128,Trojan.Zlob,,normal,,"Jul 3, 2006, 10:02:28 AM","Jul 8, 2006, 6:36:16 PM"
4904,Trojans in files,,normal,rejected,"Oct 20, 2009, 4:29:19 PM","Oct 22, 2009, 10:04:30 AM"
1106,Trunc space char if on name ending,Alexander Schuch,normal,,"Jun 6, 2006, 6:37:53 PM","Dec 9, 2006, 1:34:14 AM"
3414,Truncated Uploads,,normal,,"Feb 25, 2008, 2:10:53 PM","Feb 15, 2014, 7:26:44 AM"
6529,Trying to access directory with space from command line,,high,rejected,"Jan 7, 2011, 1:45:22 PM","Sep 2, 2012, 9:38:59 PM"
4967,Trying to close busy tab freezes tab area display/interaction,,high,fixed,"Nov 10, 2009, 8:48:26 PM","Nov 10, 2009, 8:55:04 PM"
1049,Typing remote site does not is accepted,Alexander Schuch,normal,,"Apr 6, 2006, 10:44:44 PM","Oct 1, 2007, 3:24:57 PM"
4129,"Typo in error message ""reveive""",,low,fixed,"Jan 2, 2009, 3:29:17 PM","Jan 2, 2009, 4:21:06 PM"
789,Typo in uninstall dialog,,normal,,"Jan 21, 2005, 7:43:12 PM","Oct 14, 2006, 10:28:48 PM"
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,low,wontfix,"Apr 13, 2010, 11:08:27 AM","Apr 19, 2010, 8:10:15 PM"
9715,UI at 3.9.0.1 is right to left out of order.,,normal,duplicate,"Aug 1, 2014, 6:28:12 PM","Aug 3, 2014, 11:39:12 PM"
9716,UI at 3.9.0.1 is right to left out of order.,,normal,duplicate,"Aug 1, 2014, 6:28:19 PM","Aug 1, 2014, 6:30:32 PM"
1006,UI locks up when popup comes up over context menu,Alexander Schuch,normal,,"Jan 9, 2006, 5:40:35 AM","Oct 26, 2007, 2:20:19 AM"
9848,UI stuck at top of OSX screen,,normal,duplicate,"Sep 17, 2014, 11:30:53 PM","Sep 18, 2014, 6:22:12 PM"
11601,UI: Strange mouse cursor behavior when selecting multiple items on file listview using mouse.,,normal,rejected,"May 11, 2018, 8:01:41 AM","May 11, 2018, 8:20:35 AM"
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,high,outdated,"Nov 27, 2014, 1:33:57 PM","Jul 12, 2016, 5:26:35 PM"
4175,USS directories on Z/OS displayed as files,,normal,rejected,"Jan 21, 2009, 1:25:09 PM","May 6, 2009, 10:34:47 AM"
1132,UTF characters in filenames -> transfer problems,,normal,,"Jul 12, 2006, 9:21:01 AM","May 28, 2007, 4:37:41 PM"
8595,UTF-16 line endings get corrupted by uploading and downloading,,normal,wontfix,"Apr 12, 2013, 10:39:19 AM","Apr 13, 2013, 12:36:07 AM"
3197,UTF8/Umlaute-Bug in German,,normal,,"Aug 23, 2007, 10:38:42 PM","Feb 15, 2014, 6:43:34 AM"
10404,Ubuntu Linux 14.04 Compile bug in misc.cpp,,normal,fixed,"May 4, 2015, 1:38:36 AM","May 4, 2015, 2:05:20 PM"
12723,Un-routable server address bypasses the setting in passive mode to use control socket address,,normal,rejected,"Jun 1, 2022, 10:48:17 AM","Jun 1, 2022, 3:00:13 PM"
11147,Unable TO Connect TO FTP,,low,invalid,"Feb 3, 2017, 11:19:23 AM","Feb 20, 2017, 2:05:40 PM"
7230,Unable to 'make install' filezilla 3.3.5.1,,normal,fixed,"Mar 8, 2011, 3:46:49 AM","Mar 10, 2011, 8:27:37 AM"
7307,Unable to Connect to Server,,normal,outdated,"Apr 24, 2011, 1:47:45 PM","Sep 2, 2012, 8:13:59 PM"
12604,Unable to Connect to Server,,normal,rejected,"Dec 14, 2021, 5:56:35 PM","Dec 14, 2021, 6:21:23 PM"
12992,Unable to Connect to The Server,,normal,rejected,"Oct 5, 2023, 8:30:22 PM","Oct 6, 2023, 8:51:20 AM"
4604,Unable to Download,,normal,rejected,"Jun 24, 2009, 11:10:03 AM","Nov 23, 2013, 3:37:59 AM"
9803,Unable to Download/Delete Via Remote File Search,,normal,fixed,"Aug 25, 2014, 1:45:46 PM","Sep 2, 2014, 8:34:31 AM"
10903,Unable to FTP my web site since this morning,OTTO WIPFEL,high,rejected,"Jul 16, 2016, 1:45:55 PM","Jul 17, 2016, 8:47:25 PM"
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,high,rejected,"Mar 3, 2015, 4:09:56 PM","Mar 3, 2015, 4:41:26 PM"
4423,Unable to List files using the client,,normal,outdated,"Apr 15, 2009, 3:33:10 PM","Nov 23, 2013, 2:25:06 AM"
8050,Unable to Login to FileZilla,,high,fixed,"May 15, 2012, 3:10:19 AM","May 22, 2012, 9:36:34 PM"
1058,Unable to Refresh Remote Directory Listing,,normal,,"Apr 20, 2006, 12:01:19 AM","Apr 21, 2006, 3:26:25 AM"
3932,Unable to Use 'Desktop' for Installation,,normal,outdated,"Oct 25, 2008, 11:26:34 AM","Oct 25, 2008, 11:43:27 AM"
7823,Unable to access file and complete transfer after recent update,,high,outdated,"Nov 11, 2011, 4:27:47 PM","Sep 9, 2014, 9:51:15 PM"
12955,Unable to build Filezilla 3.65.0 on Ubuntu 22.04 (jammy),,normal,wontfix,"Jul 21, 2023, 8:05:27 PM","Jul 21, 2023, 8:32:19 PM"
9996,Unable to click 'Always trust certificate in future sessions',Pat,low,rejected,"Jan 8, 2015, 10:23:35 PM","Aug 4, 2021, 11:09:20 AM"
7818,Unable to connect,Grace Cameron,high,invalid,"Nov 9, 2011, 1:22:00 AM","May 12, 2012, 2:12:05 AM"
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,high,fixed,"May 21, 2012, 10:45:01 AM","Feb 15, 2014, 6:37:04 AM"
4900,Unable to connect more than once. Connections unstable,,normal,rejected,"Oct 18, 2009, 5:07:53 PM","Oct 18, 2009, 6:47:58 PM"
11072,Unable to connect on PowerPC64,,normal,fixed,"Nov 18, 2016, 2:31:01 AM","Nov 23, 2016, 6:07:33 AM"
12283,Unable to connect the FileZilla,,low,rejected,"Sep 24, 2020, 8:18:23 AM","Sep 24, 2020, 9:38:34 AM"
10482,Unable to connect to Bluehost,,normal,outdated,"May 27, 2015, 5:30:07 PM","Jun 5, 2017, 5:10:26 PM"
9919,Unable to connect to FTP Server,,low,rejected,"Nov 20, 2014, 3:09:35 AM","Nov 20, 2014, 8:58:00 AM"
8581,Unable to connect to FileZilla Servers,,normal,outdated,"Apr 4, 2013, 9:41:07 PM","May 16, 2013, 8:54:12 PM"
10334,Unable to connect to Host,,high,rejected,"Mar 24, 2015, 12:08:19 PM","May 19, 2015, 12:29:03 PM"
11279,Unable to connect to SFTP host,,normal,invalid,"Jun 3, 2017, 3:45:14 PM","Jun 8, 2017, 3:23:04 PM"
1181,Unable to connect to SSL/TLS server using Filezilla3,,normal,,"Oct 18, 2006, 9:16:46 AM","Oct 18, 2006, 10:11:29 AM"
11051,Unable to connect to ftp,,normal,rejected,"Oct 30, 2016, 1:09:25 PM","Oct 31, 2016, 10:21:07 AM"
10443,Unable to connect to outside server on PC,,normal,rejected,"May 21, 2015, 4:23:53 PM","Dec 14, 2015, 10:07:19 PM"
8402,Unable to connect to seedbox,,high,invalid,"Dec 27, 2012, 5:43:38 PM","Jan 1, 2013, 5:33:26 PM"
4894,Unable to connect to server,,normal,rejected,"Oct 15, 2009, 7:59:22 PM","Jul 21, 2012, 2:26:07 PM"
5430,Unable to connect to server,,low,rejected,"Jul 1, 2010, 5:53:26 AM","Jul 6, 2010, 6:55:58 PM"
10642,Unable to connect to server,,normal,outdated,"Aug 29, 2015, 5:54:50 AM","Oct 12, 2015, 1:01:53 AM"
12059,Unable to connect to server,,normal,invalid,"Dec 9, 2019, 9:32:34 PM","Dec 16, 2019, 8:16:53 AM"
10649,Unable to connect to server after updating FileZilla,,normal,worksforme,"Sep 2, 2015, 6:43:08 PM","Sep 2, 2015, 9:42:10 PM"
10056,Unable to connect to server with update 3.10.0.1,,normal,duplicate,"Jan 14, 2015, 9:10:55 PM","Jan 21, 2015, 6:51:47 PM"
11837,Unable to connect via ftpes:// on 3.40.0,,high,rejected,"Jan 28, 2019, 3:06:10 PM","Jan 28, 2019, 3:46:07 PM"
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,normal,rejected,"Dec 15, 2008, 7:39:25 PM","Dec 15, 2008, 10:26:43 PM"
9657,Unable to copy filepath,,normal,outdated,"Jul 22, 2014, 6:09:08 PM","Dec 16, 2014, 8:10:51 PM"
10100,Unable to delete bookmark,,normal,fixed,"Jan 16, 2015, 6:19:56 PM","Jan 21, 2015, 7:05:09 PM"
10286,Unable to display directory listing when connected to BlueVoda account,,normal,fixed,"Mar 6, 2015, 12:01:55 AM","Mar 8, 2015, 9:10:50 AM"
4545,Unable to display some columns in remote list,,normal,worksforme,"Jun 2, 2009, 11:54:59 AM","Jun 2, 2009, 1:19:51 PM"
10290,Unable to do a new Install of FileZilla_3.10.2_win32-setup on Windows7 and 8,,normal,fixed,"Mar 7, 2015, 7:24:58 PM","Mar 11, 2015, 9:33:21 PM"
12122,Unable to download,,high,rejected,"Mar 3, 2020, 3:32:24 PM","Mar 6, 2020, 2:13:45 PM"
8601,Unable to download  ±  character,,normal,outdated,"Apr 16, 2013, 2:25:02 PM","Feb 15, 2014, 6:24:11 AM"
4540,Unable to download BIN file from ftp.epygi.com,,normal,outdated,"May 30, 2009, 9:15:16 PM","May 31, 2012, 10:43:29 PM"
7456,Unable to download html files from web,,normal,outdated,"Aug 2, 2011, 5:16:58 PM","Sep 21, 2014, 12:20:47 AM"
