﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
3884,Filezilla Client 3.1.3.1 error while uploading files,,low,fixed,"Oct 14, 2008, 1:40:48 PM",OS X
3897,Crash 3.1.4,,blocker,fixed,"Oct 16, 2008, 1:02:05 PM",OS X
3900,Help menu is duplicated,,normal,fixed,"Oct 17, 2008, 8:05:08 AM",OS X
3901,Error Loading xml File,,normal,fixed,"Oct 17, 2008, 9:15:27 AM",OS X
3908,Version 3.1.4.1 for MAC OS 10 trashes my sitemanager.xml,,normal,fixed,"Oct 20, 2008, 3:55:00 PM",OS X
3909,ver 3.1.4 crashes on OS X 10.5.5,,normal,outdated,"Oct 20, 2008, 7:12:24 PM",OS X
3936,App crashes when dragging files from Finder,,normal,rejected,"Oct 27, 2008, 4:08:05 PM",OS X
4029,Takes ages to refresh,,normal,outdated,"Nov 24, 2008, 2:37:22 PM",OS X
4062,same problem of this ticket #3775,,normal,rejected,"Dec 8, 2008, 4:00:12 PM",OS X
4096,Filezilla Client Produces ECONNABORTED with TLS/SSL,,low,rejected,"Dec 18, 2008, 1:50:45 PM",OS X
4114,Error connecting to several servers,,low,outdated,"Dec 28, 2008, 5:50:46 PM",OS X
4139,FTP session timeout,,normal,invalid,"Jan 7, 2009, 2:46:23 PM",OS X
4170,Stop current operation,,normal,worksforme,"Jan 18, 2009, 4:02:44 AM",OS X
4190,Aqua Buttons Flicker on OSX,,low,outdated,"Jan 28, 2009, 8:53:41 PM",OS X
4195,Select multiple directories does not work (<shift-click>),,high,outdated,"Feb 2, 2009, 4:47:13 PM",OS X
4214,error on startup,,normal,rejected,"Feb 8, 2009, 6:58:41 PM",OS X
4217,Crashes on launch when external drive is not present,,blocker,fixed,"Feb 9, 2009, 10:37:11 AM",OS X
4238,Filezilla crashes on startup,,high,fixed,"Feb 12, 2009, 4:14:44 PM",OS X
4245,FZ MacOsX client crashes during opening,,normal,fixed,"Feb 14, 2009, 9:14:02 AM",OS X
4252,Mac issues,,high,fixed,"Feb 16, 2009, 3:57:14 PM",OS X
4256,Disconnected from server: ECONNABORTED - Connection aborted,,normal,rejected,"Feb 16, 2009, 11:27:25 PM",OS X
4258,The application Filezilla quit unexpectedly - after upgrade,,high,fixed,"Feb 17, 2009, 4:46:26 AM",OS X
4262,Crash after Apple Security Update 2009-001,,high,fixed,"Feb 17, 2009, 5:01:27 PM",OS X
4269,Filezilla.xml crash when moving from PC to MAC,,low,outdated,"Feb 19, 2009, 8:01:58 PM",OS X
4277,cannot open files...associated program error,,high,fixed,"Feb 21, 2009, 8:38:34 PM",OS X
4317,FileZilla & Wacom,,high,outdated,"Mar 7, 2009, 12:00:54 PM",OS X
4325,"m4v files are unconditionally labelled ""Video (protected)""",,normal,rejected,"Mar 11, 2009, 4:01:00 PM",OS X
4341,Resizing a column in the transfer queue pane causes a crash,,normal,fixed,"Mar 17, 2009, 7:27:55 PM",OS X
4367,Automatically remove successful transfers doesn't work (Mac OS X),Tim Kosse,normal,fixed,"Mar 25, 2009, 10:02:29 AM",OS X
4369,Update dialog cut off (Mac OS X),,low,fixed,"Mar 25, 2009, 4:39:54 PM",OS X
4382,Randomly file skipping,,normal,rejected,"Mar 31, 2009, 1:21:50 PM",OS X
4409,"Progress Bar on ""Check for updates window"" bleeds off the right edge of the window.",,normal,fixed,"Apr 10, 2009, 7:16:59 AM",OS X
4417,Site Manager already open,,high,fixed,"Apr 13, 2009, 6:15:52 PM",OS X
4589,skipped files in directory listing (ISO8859-2),,high,rejected,"Jun 18, 2009, 4:06:47 PM",OS X
4601,"Progress Bar on ""Check for updates window"" runs off the right edge of the window.",,normal,outdated,"Jun 23, 2009, 9:29:30 AM",OS X
4620,New Crash Bug in 3.2.6 for OSX (Intel),,normal,fixed,"Jun 29, 2009, 8:16:27 PM",OS X
4734,High CPU usage while downloading using explicit TLS,,high,wontfix,"Aug 10, 2009, 11:25:27 PM",OS X
4760,Using right-click to edit .html in text editor launches default app for .html files in OS X,,normal,outdated,"Aug 20, 2009, 2:45:31 PM",OS X
4802,Click becomes click-drag with Wacom tablet,,high,duplicate,"Sep 7, 2009, 8:03:14 AM",OS X
4803,can't edit multiple files with same name,,critical,fixed,"Sep 7, 2009, 5:43:05 PM",OS X
4804,Using FileZilla while using my iPhone as a modem (one problem company - others fine),,normal,outdated,"Sep 8, 2009, 3:46:43 AM",OS X
4813,Danish localization doesn't fit Site Manager window,,low,fixed,"Sep 10, 2009, 6:21:04 PM",OS X
4953,Critical Error: No such file or directory When Downloading,,normal,rejected,"Nov 5, 2009, 10:00:44 PM",OS X
5006,Subdirectories invible on FileZilla Mac ed.,,normal,outdated,"Nov 21, 2009, 8:39:02 AM",OS X
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,high,fixed,"Nov 23, 2009, 10:40:47 AM",OS X
5015,wrong folder's name is editted when switching folders,,high,duplicate,"Nov 25, 2009, 1:36:57 AM",OS X
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,normal,duplicate,"Dec 3, 2009, 12:15:05 PM",OS X
5056,FileZilla 3.3.0.1 hangs when starting up in OS X 10.6.2,,normal,fixed,"Dec 10, 2009, 8:39:40 PM",OS X
5089,alphabetization problem,,normal,duplicate,"Jan 6, 2010, 8:18:28 AM",OS X
5101,CHMOD Cannot Change Permssions,,high,rejected,"Jan 9, 2010, 3:20:55 PM",OS X
5164,Accidental single click file renaming,,normal,fixed,"Feb 3, 2010, 12:05:27 AM",OS X
5172,MAC SnowLeopard & FZ 3.3.1 Resume error,,normal,fixed,"Feb 5, 2010, 8:10:32 AM",OS X
5192,Delete Files,,normal,outdated,"Feb 15, 2010, 7:40:26 PM",OS X
5220,Cannot access Folder with French access on Mac FileZilla version,,normal,rejected,"Feb 24, 2010, 6:27:14 PM",OS X
5252,Click to rename files,,high,outdated,"Mar 5, 2010, 11:22:22 PM",OS X
5256,Double clicking on a item brings up the filename edit box too frequently,,normal,outdated,"Mar 7, 2010, 11:03:49 PM",OS X
5267,Drag drop extremely badly broken on OSX,,high,fixed,"Mar 14, 2010, 9:44:20 AM",OS X
5275,files renamed by accident due to previous clicks,,normal,duplicate,"Mar 18, 2010, 10:58:25 PM",OS X
5301,"OSX - Only sees root drive, doesn't see other drives",,normal,worksforme,"Mar 31, 2010, 10:46:05 AM",OS X
5314,drag & drop transfers parent directory instead of selected files,,normal,outdated,"Apr 8, 2010, 11:55:48 AM",OS X
5344,Filezilla doubleclick brings file renaming,,normal,fixed,"May 1, 2010, 4:03:30 PM",OS X
5387,Crash during multiple upload,,normal,fixed,"Jun 7, 2010, 7:18:53 AM",OS X
5466,"Multiple pop-up dialog/alerts make each alert unclickable, thus making filezilla useless without reopening",,normal,outdated,"Jul 14, 2010, 9:56:24 PM",OS X
5511,Remote file not opening in editor,,high,duplicate,"Aug 5, 2010, 9:18:23 PM",OS X
5591,filezilla.xml missing/not found,,normal,outdated,"Sep 17, 2010, 11:58:45 AM",OS X
5665,file(s) not transferring,,high,outdated,"Nov 2, 2010, 6:43:51 PM",OS X
6482,Can upload but can't download,,normal,outdated,"Dec 3, 2010, 3:35:28 PM",OS X
6503,Crash on launch,,normal,fixed,"Dec 21, 2010, 11:29:52 PM",OS X
6513,Download file with the same name but other casing,,normal,outdated,"Dec 28, 2010, 1:43:12 PM",OS X
6522,Icons not accessable,,high,outdated,"Jan 5, 2011, 2:37:38 AM",OS X
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,normal,invalid,"Mar 11, 2011, 9:28:29 PM",OS X
7267,Lanyards - How To Customize A Lanyard,,normal,invalid,"Apr 3, 2011, 6:39:35 PM",OS X
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,normal,invalid,"Apr 26, 2011, 6:01:55 PM",OS X
7334,"When viewing a directory with more than 9998 files, the file list is truncated at 9998",,normal,outdated,"May 7, 2011, 8:22:59 PM",OS X
7398,"Directory listing seems to be limited to 7,998 files",,normal,outdated,"Jun 23, 2011, 6:35:38 PM",OS X
7406,file of caracter special what ç,,high,fixed,"Jun 30, 2011, 12:51:50 PM",OS X
7409,The area of space on the Title Bar under the title does not move the window,,normal,outdated,"Jul 2, 2011, 3:49:05 PM",OS X
7425,No horizontal scrolling on File Browsers,,normal,outdated,"Jul 8, 2011, 9:36:25 PM",OS X
7443,View/Edit in Lion (10.7),,critical,outdated,"Jul 22, 2011, 1:37:51 PM",OS X
7460,Can't do anything when multiple alert dialog comes up,,normal,duplicate,"Aug 6, 2011, 4:04:10 AM",OS X
7467,Files and directories with special characters (german Umlaute) are not shown in directory list,,high,rejected,"Aug 11, 2011, 7:20:45 AM",OS X
7745,File Download Changes Rights,,high,outdated,"Sep 9, 2011, 8:08:45 AM",OS X
7776,"Can't fix ""Error loading XML file"" in Mac",,normal,outdated,"Oct 5, 2011, 12:17:09 AM",OS X
7819,Can't open FileZilla 3.5.2,,normal,outdated,"Nov 9, 2011, 2:52:53 AM",OS X
7875,Upper and lower case problems in FileZilla and OS X,,critical,duplicate,"Jan 11, 2012, 11:14:40 AM",OS X
7930,Failing to Download,,normal,rejected,"Feb 17, 2012, 12:54:33 AM",OS X
7937,TLS broken in 3.5.3 Mac Client,,critical,duplicate,"Feb 22, 2012, 9:32:42 PM",OS X
7980,timing out i cant upload some files from mac,,high,outdated,"Mar 24, 2012, 2:55:33 AM",OS X
7987,Cannot access malicious website via FTP,,normal,rejected,"Mar 26, 2012, 4:39:54 PM",OS X
8016,cannot upload .js files from mac,,normal,outdated,"Apr 15, 2012, 7:22:42 PM",OS X
8022,Problems to upload some files from MAC OS,simon,high,invalid,"Apr 19, 2012, 11:39:18 AM",OS X
8028,ERROR 530 FTP set up,,critical,invalid,"Apr 24, 2012, 9:31:55 PM",OS X
8129,Delete files using a Mac,,normal,invalid,"Jul 2, 2012, 12:51:38 PM",OS X
8228,FileZilla 3.5.3 Mac Version - Folder with äöü on not shown,,normal,duplicate,"Sep 11, 2012, 8:21:31 PM",OS X
8308,"PAPERCUT: ""copy"" button in ""Site manager"" panel",,normal,fixed,"Nov 14, 2012, 9:55:45 AM",OS X
8309,PAPERCUT: Filezilla user Interface's behavior when a file/directory is dragged onto itself.,,normal,fixed,"Nov 15, 2012, 8:31:40 AM",OS X
8329,"PAPERCUT: Updating wizard's ""back"" button is never active",,normal,fixed,"Nov 20, 2012, 11:11:01 AM",OS X
8390,"""new filter"" button renames filter instead of creating a new one.",,normal,outdated,"Dec 14, 2012, 5:11:04 PM",OS X
8414,"PAPERCUT: File filter condition ""by filesize"" does not state which filesize unit is used",,normal,fixed,"Jan 8, 2013, 1:47:48 AM",OS X
8506,Log in error issues after downloaded newest version of Filezilla,,normal,outdated,"Feb 18, 2013, 6:38:47 PM",OS X
8634,Drag and drop files not working between local and remote,,high,outdated,"Apr 26, 2013, 10:50:59 AM",OS X
8662,"FZ now won't launch - gives Error code ""F4MDamageTitleStr""",,normal,outdated,"May 4, 2013, 8:02:48 AM",OS X
8683,OS X new version download default folder is wrong,,low,fixed,"May 14, 2013, 9:44:15 AM",OS X
8700,Local site is not uploading to remote site,,normal,invalid,"May 21, 2013, 9:16:30 PM",OS X
8706,FileZilla fails to open,,high,outdated,"May 25, 2013, 8:12:11 PM",OS X
8713,Filezilla Client (3.7.0.2) crashes when connecting to explicit FTP over TLS on MacOS,,high,fixed,"May 29, 2013, 2:13:57 PM",OS X
8715,FileZilla Crashes on connecting attempt,,normal,fixed,"May 29, 2013, 6:37:28 PM",OS X
8718,Crashes on ftp login.,,low,duplicate,"Jun 1, 2013, 1:07:46 PM",OS X
8725,[Just updated to newest!] This crash every time I try to connect to a server,,high,duplicate,"Jun 3, 2013, 5:16:29 PM",OS X
8743,crash when server ssl certificate has expired,,normal,fixed,"Jun 9, 2013, 11:33:00 AM",OS X
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,high,duplicate,"Jun 10, 2013, 9:53:27 AM",OS X
8746,FileZilla fails to login,,high,duplicate,"Jun 11, 2013, 4:02:45 AM",OS X
8750,Filezilla Crash Latest Update,,blocker,duplicate,"Jun 16, 2013, 6:51:22 AM",OS X
8781,Crash on Mac OS X,,normal,outdated,"Jul 9, 2013, 6:00:27 AM",OS X
8790,Folders starting with letter A do not show up,,high,fixed,"Jul 12, 2013, 1:41:22 PM",OS X
8850,Update panel download on OSX,,low,duplicate,"Aug 15, 2013, 8:52:57 AM",OS X
8879,FileZilla crashes at start,,high,outdated,"Aug 28, 2013, 7:33:20 PM",OS X
8905,Error installin on a MAC,Ed,normal,outdated,"Sep 7, 2013, 7:18:32 PM",OS X
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,high,fixed,"Oct 27, 2013, 4:51:57 AM",OS X
9045,Filezill window cannot be moved on desktop,,normal,duplicate,"Nov 1, 2013, 10:21:52 PM",OS X
9141,Filezilla silently fails to start under OsX 10.9 with default security configuration,,normal,fixed,"Dec 30, 2013, 12:33:08 PM",OS X
9151,Client freezes due to multiple dialogues being open at the same time,,normal,fixed,"Jan 10, 2014, 8:17:46 AM",OS X
9160,Can not connect to server,,normal,rejected,"Jan 16, 2014, 12:18:40 AM",OS X
9208,Filezilla does not move to primary monitor after disconnecting external screens,,normal,duplicate,"Jan 28, 2014, 7:44:54 AM",OS X
9233,Parallels Compatibility Issue?,,normal,outdated,"Jan 31, 2014, 10:25:29 PM",OS X
9304,non ASCII folder names are displayed wrong in FileZilla Client for mac,,normal,rejected,"Feb 17, 2014, 12:29:07 PM",OS X
9308,Directory and File Sorting Case Sensitive,,normal,worksforme,"Feb 20, 2014, 6:55:30 AM",OS X
9379,Incorrect count of selected files and size,,normal,fixed,"Mar 26, 2014, 8:20:12 PM",OS X
9400,Limit size of logfile isn't working correctly in OS X,,normal,outdated,"Apr 3, 2014, 10:11:48 AM",OS X
9514,delete confirmation and overwrite window problem,,high,fixed,"May 6, 2014, 3:03:56 PM",OS X
9566,Window cannot be repositioned,,high,duplicate,"Jun 5, 2014, 5:05:46 PM",OS X
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,normal,fixed,"Jun 12, 2014, 12:57:53 PM",OS X
9580,locale_initializer.cpp:295: no member named 'front' in 'std::basic_string<char>',,normal,fixed,"Jun 12, 2014, 1:23:22 PM",OS X
9581,"Automatically downloaded updates end up in Documents, not in Downloads",,low,duplicate,"Jun 13, 2014, 10:13:14 AM",OS X
9584,Build failure on OS X 10.6 (error: field ‘m_path’ has incomplete type),,normal,rejected,"Jun 17, 2014, 11:12:45 AM",OS X
9608,Multiple UI problems with latest unstable,,normal,fixed,"Jun 23, 2014, 6:04:44 PM",OS X
9617,File transfer success but file size is wrong.,,normal,rejected,"Jun 25, 2014, 2:55:13 AM",OS X
9622,Client crashes if sftp connection closed by remote,,normal,outdated,"Jun 27, 2014, 7:10:00 PM",OS X
9627,3.9.0-beta3: OS X: Fixed rendering of the main window -- NOT Fixed,,normal,fixed,"Jul 2, 2014, 3:59:12 PM",OS X
9634,Unable to transfer image,Ioannis Papaiacovou,normal,outdated,"Jul 4, 2014, 10:53:46 PM",OS X
9642,Retina overscan issue,,normal,outdated,"Jul 13, 2014, 8:59:38 AM",OS X
9644,Filezilla does not remember column width on iMac,,normal,worksforme,"Jul 14, 2014, 12:09:01 PM",OS X
9655,New versions download to wrong directory,,low,duplicate,"Jul 21, 2014, 9:37:15 PM",OS X
9657,Unable to copy filepath,,normal,outdated,"Jul 22, 2014, 6:09:08 PM",OS X
9667,Multiple simultaneous downloads on OS X locks up UI and slows downloads significantly,Tim Kosse,normal,fixed,"Jul 23, 2014, 2:34:29 PM",OS X
9670,Window focus changes after file upload,,normal,fixed,"Jul 23, 2014, 4:03:00 PM",OS X
9672,FileZilla stop upload file when file queue lager than 200,,normal,outdated,"Jul 24, 2014, 4:34:12 PM",OS X
9673,Left Click Right Click is treated as a double click in 3.9.0.1,,normal,duplicate,"Jul 24, 2014, 7:25:28 PM",OS X
9683,Problems with focus,,normal,duplicate,"Jul 27, 2014, 2:56:38 PM",OS X
9688,Unable to open two servers in different tabs.,,normal,outdated,"Jul 28, 2014, 2:18:24 PM",OS X
9689,Copy and paste by using Command+C or Command+P has been disabled,,normal,fixed,"Jul 28, 2014, 6:24:53 PM",OS X
9691,Can't copy/paste into Path,,normal,duplicate,"Jul 29, 2014, 7:57:42 AM",OS X
9699,In 3.9.x you can no longer copy and paste from/to the site directory bars,,normal,fixed,"Jul 30, 2014, 8:10:42 PM",OS X
9700,Can't copy paste in site path,,normal,duplicate,"Jul 30, 2014, 10:38:12 PM",OS X
9701,Open in new tab,,normal,fixed,"Jul 30, 2014, 11:31:37 PM",OS X
9702,"""Right click"" on Mac Trackpad - error",,critical,duplicate,"Jul 31, 2014, 9:40:40 AM",OS X
9705,"Quit ""unexpectedly"" after deliberate quitting",,low,outdated,"Jul 31, 2014, 7:09:55 PM",OS X
9711,"Focus in ""local site"" panel lost after uploading file",,normal,duplicate,"Aug 1, 2014, 8:20:34 AM",OS X
9713,re-arrange window,,normal,duplicate,"Aug 1, 2014, 3:16:26 PM",OS X
9717,Host field automatic active,,high,duplicate,"Aug 2, 2014, 7:06:17 AM",OS X
9720,Transfer speed is slow when using TLS,,normal,rejected,"Aug 2, 2014, 11:49:42 AM",OS X
9721,Focusing into app doesn't allow for quick upload by hitting Enter,,normal,fixed,"Aug 2, 2014, 2:12:17 PM",OS X
9738,Right-click to show list of sites not working,,normal,wontfix,"Aug 5, 2014, 7:50:05 PM",OS X
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,normal,worksforme,"Aug 6, 2014, 4:30:22 PM",OS X
9745,Mac Installer Progress Bar Bug,,normal,fixed,"Aug 7, 2014, 12:30:01 PM",OS X
9750,"Window Off Scree, can't resize or zoom to fix",,normal,duplicate,"Aug 8, 2014, 4:39:00 AM",OS X
9756,OSX files and folders special characters �,,normal,rejected,"Aug 10, 2014, 8:04:30 PM",OS X
9761,FileZilla_3.9.0.3_macosx-x86.app Right click registering double click,,high,fixed,"Aug 12, 2014, 5:00:52 PM",OS X
9768,Export of Single ftp connection on OSX,,high,fixed,"Aug 15, 2014, 8:51:28 AM",OS X
9772,Remote file search result,,normal,duplicate,"Aug 18, 2014, 8:53:24 AM",OS X
9803,Unable to Download/Delete Via Remote File Search,,normal,fixed,"Aug 25, 2014, 1:45:46 PM",OS X
9811,Unable to paste password in connection dialog box on Mac,,normal,fixed,"Aug 29, 2014, 7:47:46 AM",OS X
9825,New Versions don't install when running installer,,normal,fixed,"Sep 8, 2014, 9:20:04 PM",OS X
9848,UI stuck at top of OSX screen,,normal,duplicate,"Sep 17, 2014, 11:30:53 PM",OS X
9858,Urgent!  Latest versions not working with latest Mac OS!!,,critical,duplicate,"Sep 27, 2014, 2:23:49 PM",OS X
9862,Unable to move filezilla window on mac,,normal,worksforme,"Oct 1, 2014, 10:16:43 AM",OS X
9883,Filezilla positions itself off-screen after switching displays on OS-X,,normal,duplicate,"Oct 16, 2014, 10:41:58 AM",OS X
9899,FZ client 3.9.0.6 window partly out of monitor on Yosemite 10.10,,normal,duplicate,"Oct 30, 2014, 8:21:52 PM",OS X
9903,MacKeeper is installed,,normal,duplicate,"Nov 4, 2014, 7:00:26 AM",OS X
9912,Very poor download performance since major update 3.9.0 and unresponsive GUI during file transfers,,high,duplicate,"Nov 14, 2014, 12:45:00 PM",OS X
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,normal,duplicate,"Nov 17, 2014, 6:27:45 PM",OS X
9934,Can I have a password and username,,normal,rejected,"Dec 3, 2014, 5:08:26 PM",OS X
9942,"wrong file overwrited, when edit and upload same file name",,normal,outdated,"Dec 9, 2014, 5:56:24 AM",OS X
9966,Ctrl-V,,normal,outdated,"Dec 26, 2014, 5:41:43 PM",OS X
9986,Folder with icons won't display,,normal,outdated,"Jan 6, 2015, 5:25:26 PM",OS X
10000,Permissions wrong on transfer,,normal,fixed,"Jan 9, 2015, 5:04:02 PM",OS X
10002,Version 3.10 on my iMac with  Yosemite does not connect,,normal,rejected,"Jan 10, 2015, 12:56:36 AM",OS X
10021,Listing times out ... every time.,,normal,duplicate,"Jan 12, 2015, 2:56:13 PM",OS X
10041,Error when trying to reopen local file for editing,,high,duplicate,"Jan 14, 2015, 8:43:25 AM",OS X
10049,permissions missing uploading as root,,high,duplicate,"Jan 14, 2015, 4:19:04 PM",OS X
10071,New file upload permissions,,high,duplicate,"Jan 15, 2015, 7:41:30 AM",OS X
10091,Can't connect to half of my sites after the 3.10.xxx update,,low,duplicate,"Jan 15, 2015, 7:31:44 PM",OS X
10102,Files uploading with no permissions - 3.10.0.1,,high,duplicate,"Jan 16, 2015, 8:32:35 PM",OS X
10109,Files uploading with no permissions - 3.10.0.1,,high,duplicate,"Jan 16, 2015, 8:33:06 PM",OS X
10112,Opening Failed,,normal,duplicate,"Jan 16, 2015, 9:08:58 PM",OS X
10119,OS X Filetype Association setting does not allow spaces in app name,,normal,fixed,"Jan 17, 2015, 5:34:33 PM",OS X
10128,OSX Autoupdate saves app in wrong folder,,normal,duplicate,"Jan 19, 2015, 2:15:14 PM",OS X
10148,no file/folder permission (000) on the SSHD server (Windows 7 Pro),,low,duplicate,"Jan 21, 2015, 6:53:48 PM",OS X
10157,MLSD timeout after upgrade to 3.10.0.2,,normal,duplicate,"Jan 23, 2015, 2:04:45 PM",OS X
10161,Error message 66,,normal,fixed,"Jan 23, 2015, 6:21:59 PM",OS X
10171,Not seeing directory when logged on to ftp site(godaddy),,low,duplicate,"Jan 27, 2015, 4:18:32 PM",OS X
10172,Not seeing directory when logged on to ftp site(godaddy),,low,duplicate,"Jan 27, 2015, 4:18:46 PM",OS X
10175,invalid directory,,low,duplicate,"Jan 27, 2015, 11:49:55 PM",OS X
10189,Server Connection Issues with Latest Update,,high,duplicate,"Feb 1, 2015, 3:12:29 AM",OS X
10219,FIlezilla unexpected crash after long periods of idle,,normal,outdated,"Feb 6, 2015, 3:44:49 AM",OS X
10239,Latest FileZilla not working,,normal,duplicate,"Feb 11, 2015, 4:11:38 PM",OS X
10243,Scrambled permissions set with FileZilla 3.10.1.1,,normal,worksforme,"Feb 13, 2015, 3:38:43 PM",OS X
10264,toolbar and top of window are cut off on laptop as second screnn,,normal,duplicate,"Feb 23, 2015, 5:40:50 PM",OS X
10282,FileZilla updates installed to Documents folder,,normal,duplicate,"Mar 3, 2015, 9:43:19 PM",OS X
10283,"""overwrite"" etc. options window is 2,048 pixels wide",,normal,rejected,"Mar 4, 2015, 9:40:29 PM",OS X
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,normal,duplicate,"Mar 9, 2015, 5:46:59 PM",OS X
10321,Fatal error on all hostings after update,,normal,outdated,"Mar 18, 2015, 7:56:44 AM",OS X
10322,Fatal error on all hostings after update,ZeroCool,normal,rejected,"Mar 18, 2015, 7:56:53 AM",OS X
10331,Servers password lost,,low,rejected,"Mar 23, 2015, 8:29:52 AM",OS X
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,normal,fixed,"Mar 26, 2015, 7:09:46 PM",OS X
10370,"Window stuck off-screen, OS X Yosemite",,normal,fixed,"Apr 7, 2015, 4:55:51 PM",OS X
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,low,fixed,"Apr 17, 2015, 10:06:06 AM",OS X
10392,Illegal port command ftpes protocol,,normal,rejected,"Apr 22, 2015, 7:15:45 AM",OS X
10395,Default Remote directory ignored on second connection.,,low,worksforme,"Apr 23, 2015, 3:36:09 PM",OS X
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,low,fixed,"Apr 29, 2015, 8:52:31 AM",OS X
10412,Filezilla opens in such a way that I can't access it on my Macs display!,,normal,fixed,"May 7, 2015, 4:44:02 PM",OS X
10437,Download override,,normal,outdated,"May 20, 2015, 8:40:49 AM",OS X
10474,Filezilla update error file corrupted...,,high,worksforme,"May 25, 2015, 12:12:52 AM",OS X
10481,Received unexpected end-of-file from SFTP server,,high,outdated,"May 27, 2015, 2:25:08 PM",OS X
10485,After update to 3.11 only one directory is not listen,,normal,fixed,"May 28, 2015, 9:27:00 AM",OS X
10488,Server Manager: All passwords broken!,,low,worksforme,"May 28, 2015, 2:36:48 PM",OS X
10493,Connection time out when try to retrieve directory listing,,low,rejected,"May 29, 2015, 7:55:46 AM",OS X
10574,Deleting a file fails if it Filezilla is not connected,,low,fixed,"Jul 7, 2015, 6:02:44 PM",OS X
10622,"On OSX, French version, cmd+V is map to cmd+B (site manager)",,normal,duplicate,"Aug 14, 2015, 11:09:07 AM",OS X
10641,No longer able to connect after latest update,,normal,rejected,"Aug 27, 2015, 10:25:39 AM",OS X
10664,Directory Limit of 7998 files retrived - I have more files in the directory,Troy Lyndon,low,rejected,"Sep 23, 2015, 12:44:15 AM",OS X
10665,Certificate subject malformed when connecting to an unknown sert.,,normal,fixed,"Sep 23, 2015, 12:58:15 PM",OS X
10669,Broken Toolbar Icons,Tim Kosse,high,worksforme,"Oct 5, 2015, 10:40:31 AM",OS X
10683,GnuTLS error -110: The TLS connection was non-properly terminated.,,normal,duplicate,"Oct 26, 2015, 5:50:52 PM",OS X
10688,Fix CMD+C and CMD+A keyboard shortcuts for FileZilla's Site Manager (Mac version),,normal,duplicate,"Oct 30, 2015, 11:41:04 PM",OS X
10692,menu icons broken in context menu,,normal,duplicate,"Nov 6, 2015, 12:31:52 PM",OS X
10699,There is an issue with the icons navigation bar,,normal,invalid,"Nov 12, 2015, 10:32:18 AM",OS X
10701,No results in remote file search,,normal,worksforme,"Nov 16, 2015, 9:24:22 AM",OS X
10706,Extra % symbol when file reaches 100%,,normal,fixed,"Nov 29, 2015, 8:19:18 PM",OS X
10730,Spaces before names are not showned in Filezilla!,,normal,fixed,"Jan 28, 2016, 6:46:59 PM",OS X
10731,Fuzzy icons sometimes in latest version running on El Capitan!,,normal,duplicate,"Jan 28, 2016, 6:50:27 PM",OS X
10738,Settings window not resizeable an Mac OS X,,normal,worksforme,"Feb 2, 2016, 9:48:47 AM",OS X
10740,Says broken file when downloading filezilla on MAC OX,,high,duplicate,"Feb 3, 2016, 10:28:44 AM",OS X
10746,Broken main menu icons on mac,,normal,duplicate,"Feb 8, 2016, 8:18:03 PM",OS X
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,normal,wontfix,"Feb 19, 2016, 4:59:08 PM",OS X
10762,Mac OS X crash when use filezilla in Macbook,,normal,rejected,"Feb 21, 2016, 1:03:20 PM",OS X
10764,Pasting an IP for Host field creates a new favorite,,normal,duplicate,"Feb 23, 2016, 12:53:37 PM",OS X
10781,Problems with the display of icons,Alexey7,normal,duplicate,"Mar 9, 2016, 4:48:39 PM",OS X
10812,Remote listing not showing all files,,normal,fixed,"Apr 6, 2016, 12:49:26 PM",OS X
10815,Filetype associations dialog box closes unexpectedly,,normal,duplicate,"Apr 9, 2016, 5:07:52 PM",OS X
10849,Copy URL to clipboard,,low,invalid,"Jun 1, 2016, 10:04:26 AM",OS X
10854,"Issue the ""Copy URL(s) to clipboard"" option",,high,duplicate,"Jun 3, 2016, 2:16:38 PM",OS X
10874,I can't download some files from sftp serveur,,normal,duplicate,"Jun 27, 2016, 6:55:02 PM",OS X
10905,Window name URL-encoded,,low,rejected,"Jul 18, 2016, 7:34:10 AM",OS X
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,normal,outdated,"Jul 19, 2016, 5:01:41 PM",OS X
10914,"'Show detailed log' makes FileZilla unresponsive, no recovery",,normal,fixed,"Jul 29, 2016, 3:54:21 PM",OS X
10955,not able to locate file from server,,normal,rejected,"Aug 30, 2016, 2:26:36 PM",OS X
10963,cannot drag files to another app any more,,normal,fixed,"Sep 5, 2016, 10:01:37 AM",OS X
