﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11701,Client corrupting data being sent,,normal,rejected,"Aug 7, 2018, 11:55:31 PM","Aug 9, 2018, 8:33:54 AM"
1104,Client cant connect to unix server (reason included),,normal,,"Jun 5, 2006, 7:04:27 PM","Nov 23, 2013, 4:21:34 AM"
8322,Client cannot connect using Require explicit FTP over TLS,,normal,duplicate,"Nov 19, 2012, 12:52:41 PM","Feb 15, 2014, 6:19:23 AM"
12162,Client build fails on aarch64 because of incomplete putty source,,normal,fixed,"Apr 25, 2020, 2:58:38 PM","Apr 27, 2020, 11:56:21 AM"
1231,Client bug,,normal,,"Feb 12, 2007, 12:41:20 PM","Feb 12, 2007, 12:47:57 PM"
4638,Client allows only one site-specific bookmark,,normal,rejected,"Jul 2, 2009, 6:02:19 PM","Sep 20, 2009, 8:45:41 PM"
9366,Client Server is not working,Vinoth,high,rejected,"Mar 19, 2014, 6:52:44 PM","Apr 6, 2014, 5:38:17 PM"
13088,Client 3.67.0.0 unable to uninstall,,normal,worksforme,"Apr 16, 2024, 10:41:53 AM","Apr 17, 2024, 7:51:59 PM"
13052,Client 3.66.4 Uninstall fails to clean up after itself,,normal,worksforme,"Feb 5, 2024, 6:31:13 PM","Feb 9, 2024, 11:17:41 AM"
12070,Client 3.46.2: Error: get attrs for no such file or directory,,high,fixed,"Dec 23, 2019, 1:59:45 AM","Dec 24, 2019, 2:44:45 PM"
4183,Client 3.2.0 does not support åäö in path,,low,rejected,"Jan 26, 2009, 5:36:43 PM","Jan 26, 2009, 6:39:17 PM"
10223,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:06 AM","Feb 8, 2015, 6:36:13 PM"
10224,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:11 AM","Feb 8, 2015, 6:28:39 PM"
10225,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:12 AM","Feb 8, 2015, 6:29:38 PM"
10226,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:12 AM","Feb 8, 2015, 6:30:17 PM"
10227,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:13 AM","Feb 8, 2015, 6:31:12 PM"
10228,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,normal,duplicate,"Feb 7, 2015, 1:00:13 AM","Feb 8, 2015, 6:31:46 PM"
3873,Client - not every FTP - Password is approved,MarkusBrehm,normal,outdated,"Oct 12, 2008, 7:32:48 AM","Jul 21, 2012, 1:35:38 PM"
11192,Clicking on files (or directories) after connection has timed out,,normal,outdated,"Mar 7, 2017, 12:34:16 AM","Mar 10, 2017, 11:35:11 AM"
11199,Clicking on files (or directories) after connection has timed out,,normal,invalid,"Mar 10, 2017, 11:42:39 AM","Jun 8, 2018, 8:41:14 AM"
11975,Clicking Site Manager closes  FileZilla Client,,normal,fixed,"Aug 13, 2019, 7:12:53 AM","Aug 14, 2019, 8:09:35 AM"
5252,Click to rename files,,high,outdated,"Mar 5, 2010, 11:22:22 PM","Dec 15, 2014, 12:46:15 PM"
3355,Click on Servermanager Button does not open Servermanager,,normal,,"Jan 2, 2008, 6:50:00 PM","Jan 4, 2008, 2:52:51 PM"
4802,Click becomes click-drag with Wacom tablet,,high,duplicate,"Sep 7, 2009, 8:03:14 AM","Jun 8, 2016, 9:14:19 AM"
5503,Classic theme is always changed to OpenCrystal after restart,,high,fixed,"Aug 3, 2010, 9:40:25 AM","Aug 4, 2010, 9:37:03 PM"
4354,Classic Theme not sticking,Tim Kosse,normal,fixed,"Mar 22, 2009, 11:20:41 AM","Mar 24, 2009, 3:44:30 PM"
7207,Chmod 777 Wrong Colour,,low,outdated,"Feb 13, 2011, 8:39:20 PM","Sep 11, 2014, 10:53:22 PM"
5655,Chmod 777,,high,rejected,"Oct 26, 2010, 6:38:54 PM","Oct 27, 2010, 6:01:32 AM"
3579,Chinese folder bug in v3.0.11.1,,normal,,"Jul 7, 2008, 5:49:33 AM","Jul 7, 2008, 7:43:23 AM"
8876,Chinese characters becomes symbols after updated to 3.7.3,,normal,outdated,"Aug 25, 2013, 3:13:24 PM","Oct 14, 2013, 8:29:15 PM"
12419,Chinese characters added to code,,normal,worksforme,"Apr 11, 2021, 10:53:52 PM","Apr 12, 2021, 8:25:21 AM"
1209,Chinese character bug,,normal,,"Dec 26, 2006, 5:56:27 AM","Dec 28, 2006, 10:39:12 AM"
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,normal,fixed,"Jan 19, 2023, 3:17:58 AM","Jan 25, 2023, 9:28:20 AM"
1417,Chinese Compatibility on FileZliia Client 3.0.11,,normal,,"Jul 1, 2008, 1:17:29 AM","Jul 1, 2008, 7:21:41 AM"
914,Chinese Character Directory Problem,,normal,,"Jul 19, 2005, 4:51:16 PM","Nov 13, 2006, 4:03:11 PM"
13044,Checks for updates is performed even when the option is fully disabled,,normal,outdated,"Jan 12, 2024, 7:40:36 AM","Jan 18, 2024, 1:06:58 PM"
3331,"Checkbox logic of ""Always"" actions if Target already exists",,normal,,"Nov 27, 2007, 3:23:13 AM","Nov 27, 2007, 3:13:48 PM"
12999,"Check for updates is set at ""NEVER"" yet it asks me to update every day? v3.64.0",,normal,worksforme,"Oct 30, 2023, 6:12:56 PM","Nov 1, 2023, 1:04:57 AM"
11109,Check for update fails to apply the update.,,normal,worksforme,"Dec 14, 2016, 3:37:39 PM","Feb 20, 2017, 2:50:55 PM"
8843,Check for program updates hangs through a proxy server,,normal,duplicate,"Aug 14, 2013, 5:23:18 AM","Nov 4, 2013, 11:06:57 PM"
3346,Check for compiler version only works with gcc,,normal,,"Dec 12, 2007, 9:30:32 PM","Dec 16, 2007, 7:35:33 PM"
1144,Check for Update error,,normal,,"Aug 1, 2006, 8:10:09 PM","Aug 1, 2006, 11:12:47 PM"
4261,Character encoding bug,,normal,rejected,"Feb 17, 2009, 4:15:56 PM","Nov 23, 2013, 2:38:46 AM"
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,normal,fixed,"Mar 26, 2015, 7:09:46 PM","Mar 27, 2015, 8:31:05 AM"
195,Changing netware servers (and downloading files),,normal,rejected,"Oct 9, 2002, 9:35:32 AM","Aug 14, 2015, 1:57:38 PM"
11586,Changing location of key file keeps old location in memory,,normal,worksforme,"Apr 30, 2018, 8:26:11 AM","Dec 13, 2018, 2:15:25 PM"
11588,Changing location of key file keeps old location in memory,,normal,fixed,"May 1, 2018, 9:25:46 AM","May 1, 2018, 9:28:05 AM"
11462,Changelog shows up even though nobody cares,,normal,rejected,"Dec 4, 2017, 10:29:47 AM","Dec 4, 2017, 10:35:16 AM"
780,Change password does not work in 2.2.9,Alexander Schuch,normal,,"Jan 2, 2005, 6:39:56 PM","Dec 10, 2006, 11:18:31 PM"
3376,Change language doesn't change all ui elements until restart,,normal,,"Jan 15, 2008, 6:52:47 AM","Nov 23, 2013, 4:19:07 AM"
888,Certificates should be displayed to root signer,,normal,rejected,"May 23, 2005, 2:53:02 PM","Mar 1, 2016, 8:58:43 AM"
9732,Certificate text overlap,,normal,invalid,"Aug 4, 2014, 7:38:36 PM","Aug 4, 2014, 7:55:52 PM"
10665,Certificate subject malformed when connecting to an unknown sert.,,normal,fixed,"Sep 23, 2015, 12:58:15 PM","Jan 20, 2016, 3:12:08 PM"
6517,Certificate expired! (v3.3.5.1),,low,rejected,"Jan 3, 2011, 1:54:26 PM","Jan 3, 2011, 6:07:22 PM"
4385,Can´t drag any file from my remote folder to my computer,,normal,worksforme,"Mar 31, 2009, 6:41:06 PM","Apr 1, 2009, 3:27:28 PM"
12595,Cant connect to my FTP Server trough Filezilla,,low,fixed,"Dec 1, 2021, 1:51:47 PM","Dec 6, 2021, 10:03:00 AM"
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,normal,,"Apr 11, 2005, 1:55:06 PM","Jun 10, 2008, 2:20:23 AM"
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,high,fixed,"May 6, 2019, 8:17:38 PM","May 9, 2019, 9:33:18 AM"
4330,"Cannot upload mp3 files, but can upload all other text correction",,low,outdated,"Mar 13, 2009, 1:06:31 PM","Jul 15, 2012, 3:07:37 PM"
10774,Cannot upload files with Google Verification Codes,,normal,rejected,"Mar 4, 2016, 4:18:48 AM","Mar 16, 2016, 8:16:21 AM"
8266,Cannot upload files - error 552 disk Full,,normal,wontfix,"Oct 21, 2012, 1:25:14 PM","Nov 4, 2012, 8:31:03 PM"
1222,Cannot upload entire folder/directory to remote server,Alexander Schuch,normal,,"Jan 23, 2007, 10:41:11 PM","Dec 30, 2007, 7:17:49 AM"
4818,Cannot update automatically - download failed,,normal,outdated,"Sep 13, 2009, 7:04:08 AM","Jul 15, 2012, 1:22:00 PM"
4702,Cannot update Filezilla,,normal,fixed,"Jul 27, 2009, 6:17:58 PM","Aug 22, 2009, 1:54:47 PM"
4535,Cannot transfer files with a pound sign,,normal,rejected,"May 27, 2009, 11:41:34 AM","May 27, 2009, 3:46:43 PM"
4475,Cannot sort using Last Modified Column -,,normal,worksforme,"May 1, 2009, 2:58:36 AM","Jul 21, 2012, 2:05:43 PM"
12811,Cannot select all files in local or remote panes,,normal,fixed,"Nov 15, 2022, 6:37:59 PM","Nov 18, 2022, 3:20:51 PM"
12668,Cannot select SSH keys for pubkey auth on Linux with KDE,,normal,fixed,"Feb 26, 2022, 9:13:54 PM","Feb 28, 2022, 10:56:49 AM"
4856,Cannot retrieve directory listing on specific site.,,low,rejected,"Oct 7, 2009, 2:22:01 PM","Oct 9, 2009, 10:25:05 AM"
4787,"Cannot retrieve contents of remote directories, regardless of size",,normal,rejected,"Aug 30, 2009, 3:25:12 PM","Aug 31, 2009, 7:26:51 AM"
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,normal,invalid,"Jun 29, 2013, 10:14:08 AM","Jun 29, 2013, 1:12:11 PM"
3611,Cannot recover from damaged queue.xml,,normal,,"Jul 19, 2008, 9:08:26 AM","Jul 19, 2008, 9:12:02 AM"
4157,Cannot open some directories,Bug,normal,outdated,"Jan 11, 2009, 9:50:22 PM","Jul 17, 2012, 8:46:32 PM"
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,blocker,fixed,"Nov 5, 2009, 4:10:53 AM","Nov 9, 2009, 11:13:19 AM"
11320,Cannot open 'SD Card' directory by double-clicking,,normal,rejected,"Jul 9, 2017, 9:37:56 AM","Jul 9, 2017, 4:42:16 PM"
9820,Cannot move large files between folders.,,normal,outdated,"Sep 5, 2014, 2:25:14 AM","Dec 15, 2014, 12:38:54 PM"
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,normal,worksforme,"Aug 6, 2014, 4:30:22 PM","Aug 6, 2014, 4:52:05 PM"
9006,"Cannot log into FTP...""Waiting for welcome message""",,high,rejected,"Oct 14, 2013, 9:24:37 PM","Feb 5, 2014, 12:53:46 AM"
9120,Cannot log in to account,,low,invalid,"Dec 12, 2013, 3:01:50 PM","Dec 15, 2013, 8:35:25 PM"
9121,Cannot log in to account,,low,duplicate,"Dec 12, 2013, 3:01:50 PM","Dec 15, 2013, 8:32:18 PM"
10518,Cannot log in FTP after install version 3.11.02,,low,rejected,"Jun 8, 2015, 12:47:24 PM","Jun 27, 2015, 9:49:48 AM"
1433,Cannot load lib and crashes at startup,,normal,,"Aug 11, 2008, 9:03:43 PM","Aug 12, 2008, 12:58:07 PM"
4455,"Cannot launch Filezilla, libgnutls.so.26 not found",,normal,rejected,"Apr 25, 2009, 4:30:51 PM","Apr 25, 2009, 10:17:36 PM"
1383,Cannot keyboard-browse filelists properly,,normal,,"Apr 5, 2008, 2:28:11 PM","Apr 5, 2008, 5:42:36 PM"
3464,Cannot keyboard-browse filelists properly,,normal,,"Apr 5, 2008, 2:29:42 PM","Apr 5, 2008, 5:38:28 PM"
1140,Cannot import sites,,normal,,"Jul 25, 2006, 2:04:39 PM","Jul 28, 2006, 9:07:29 PM"
3940,Cannot handle files with some special character,,normal,duplicate,"Oct 29, 2008, 11:32:53 AM","Jan 12, 2009, 9:11:43 AM"
10123,"Cannot get pass ""Retrieving directory listing..."" with latest version update...",,low,duplicate,"Jan 18, 2015, 8:37:40 PM","Jan 21, 2015, 6:51:04 PM"
1250,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,"Mar 23, 2007, 5:10:36 PM","Nov 23, 2013, 1:00:40 AM"
1252,Cannot get directory listing from z/VM 5.1 (implicit SSL),,normal,,"Mar 23, 2007, 5:38:59 PM","Jul 21, 2012, 2:20:17 PM"
10927,Cannot filter on file attributes,,normal,fixed,"Aug 11, 2016, 9:01:15 AM","Aug 16, 2016, 4:48:09 PM"
4168,Cannot enter space when modifying name of file,,normal,outdated,"Jan 16, 2009, 7:39:03 AM","Jul 19, 2012, 8:53:43 PM"
4059,Cannot drag&drop files in version 3.1.6,,normal,outdated,"Dec 6, 2008, 7:08:11 PM","Jul 17, 2012, 8:27:06 PM"
4106,Cannot drag and drop remote files to Windows Desktop,,normal,outdated,"Dec 22, 2008, 3:10:09 AM","Jun 15, 2012, 8:07:34 PM"
11761,Cannot drag and drop in the site panel with 3.37.3,,normal,fixed,"Oct 2, 2018, 4:55:14 AM","Oct 4, 2018, 4:29:37 PM"
5077,Cannot download the file with foreign characters,,normal,rejected,"Dec 28, 2009, 3:54:28 AM","Jan 6, 2010, 8:49:40 PM"
4463,Cannot download or upload into UTF 8 named directorys.,,normal,rejected,"Apr 27, 2009, 6:41:41 PM","Apr 27, 2009, 9:18:04 PM"
5671,"Cannot download files with filenames that contains the chars "" & « """,,normal,worksforme,"Nov 4, 2010, 5:08:13 PM","Nov 4, 2010, 7:04:13 PM"
4301,"Cannot download files with ""%"" char in file names",,normal,outdated,"Mar 2, 2009, 2:03:54 PM","Jul 19, 2012, 8:51:33 PM"
5124,Cannot do anything with folder – not even open it to see it's contents,,normal,rejected,"Jan 18, 2010, 3:59:04 PM","Jan 20, 2010, 10:55:04 PM"
5068,Cannot delete folders where files *.*~ are stored,,normal,rejected,"Dec 18, 2009, 10:05:28 AM","Dec 20, 2009, 11:39:46 PM"
4405,Cannot delete folder/file,,normal,outdated,"Apr 9, 2009, 10:45:45 AM","Jul 15, 2012, 12:18:48 PM"
3790,Cannot delete files from server,,normal,invalid,"Sep 21, 2008, 4:02:00 PM","Sep 21, 2008, 6:06:43 PM"
7418,Cannot delete empty folder in host,,normal,outdated,"Jul 6, 2011, 3:31:44 AM","Sep 2, 2012, 8:00:25 PM"
8116,Cannot delete a folder,,normal,outdated,"Jun 25, 2012, 7:19:22 AM","Dec 28, 2013, 12:12:38 PM"
3236,Cannot create new connection,,normal,,"Sep 17, 2007, 2:16:04 PM","Oct 2, 2007, 2:20:03 AM"
4226,"Cannot create directory called ""form""",,normal,rejected,"Feb 10, 2009, 1:58:07 PM","Feb 10, 2009, 2:08:12 PM"
3415,Cannot convert from the charset 'windows-1258',,normal,,"Feb 25, 2008, 2:36:44 PM","Mar 13, 2008, 2:20:24 AM"
8385,Cannot connect with ftp-dom.earthlink.net Server,,high,invalid,"Dec 12, 2012, 7:58:37 PM","Jan 1, 2013, 4:54:40 PM"
8591,Cannot connect while using latest Filezilla version 3.6.0.2,,normal,worksforme,"Apr 10, 2013, 5:34:47 AM","Feb 15, 2014, 8:00:00 AM"
11258,Cannot connect using FTP with AT&T Hotspot,,normal,rejected,"May 9, 2017, 8:13:18 PM","May 10, 2017, 7:10:42 PM"
9891,"Cannot connect to the server, response 421",,normal,outdated,"Oct 24, 2014, 1:54:47 PM","Jun 5, 2017, 4:53:30 PM"
11459,Cannot connect to server after installing 3.29.0,,low,rejected,"Nov 30, 2017, 2:51:46 PM","Nov 30, 2017, 6:10:56 PM"
3549,Cannot connect to server,,normal,,"Jun 21, 2008, 11:46:25 AM","Feb 15, 2014, 7:34:46 AM"
7297,Cannot connect to server,,normal,rejected,"Apr 20, 2011, 3:10:02 PM","Jul 21, 2012, 4:26:13 PM"
7974,Cannot connect to server,,normal,outdated,"Mar 19, 2012, 4:54:19 PM","Jul 14, 2012, 3:08:58 PM"
10090,Cannot connect to server,,normal,fixed,"Jan 15, 2015, 5:21:41 PM","Jan 19, 2015, 6:12:55 PM"
10120,Cannot connect to remote servers,,normal,duplicate,"Jan 17, 2015, 6:44:54 PM","Jan 21, 2015, 7:15:59 PM"
10307,Cannot connect to client's server,,normal,duplicate,"Mar 13, 2015, 8:17:06 PM","Mar 14, 2015, 9:36:27 AM"
10308,Cannot connect to client's server,,normal,duplicate,"Mar 13, 2015, 8:17:18 PM","Mar 14, 2015, 9:35:20 AM"
10309,Cannot connect to client's server,,normal,rejected,"Mar 13, 2015, 8:17:44 PM","Mar 14, 2015, 9:36:11 AM"
7158,Cannot connect to any FTP site (displays MLSD message in green),,normal,outdated,"Jan 13, 2011, 4:30:51 PM","Sep 15, 2012, 11:43:36 AM"
7378,Cannot connect to Server since upgrading to 3.5.0,,blocker,outdated,"Jun 6, 2011, 7:50:12 PM","Jul 11, 2012, 8:11:55 PM"
4281,Cannot connect to SFTP-SSH server on port 22,,high,rejected,"Feb 23, 2009, 9:54:11 PM","Feb 23, 2009, 11:47:09 PM"
4538,Cannot connect to IIS FTP server behind ISA since last update,,normal,rejected,"May 29, 2009, 9:48:45 PM","May 29, 2009, 10:00:39 PM"
12907,Cannot connect to Filezilla server,,normal,rejected,"Apr 19, 2023, 7:28:28 PM","Apr 19, 2023, 7:46:09 PM"
8031,Cannot connect to Earthlink Webhosted server,,normal,outdated,"Apr 30, 2012, 4:08:16 PM","Jun 24, 2012, 7:05:49 PM"
12500,"Cannot click ""Always trust this certificate in future sessions""",,normal,rejected,"Jul 31, 2021, 11:35:48 AM","Aug 4, 2021, 11:33:28 AM"
12608,"Cannot click ""Always trust this certificate in future sessions""",,normal,worksforme,"Dec 20, 2021, 12:19:01 AM","Dec 20, 2021, 3:56:01 PM"
11113,"Cannot change folder after responding to ""Stop synchronised browsing"" message",,normal,fixed,"Dec 19, 2016, 10:51:33 AM","Dec 27, 2016, 9:16:01 AM"
1157,"Cannot add end-of-line in ""Comments"" field",,normal,,"Sep 2, 2006, 10:30:39 AM","Jul 26, 2012, 8:32:13 AM"
7987,Cannot access malicious website via FTP,,normal,rejected,"Mar 26, 2012, 4:39:54 PM","Jul 15, 2012, 10:30:16 AM"
5220,Cannot access Folder with French access on Mac FileZilla version,,normal,rejected,"Feb 24, 2010, 6:27:14 PM","Feb 24, 2010, 7:58:37 PM"
8934,Cannot access FileZilla Server from FileZilla Client,,normal,outdated,"Sep 18, 2013, 2:40:57 PM","Nov 18, 2013, 1:35:52 AM"
832,Cannot abort pauzed queue item,Alexander Schuch,normal,,"Mar 14, 2005, 5:59:16 PM","Mar 29, 2008, 2:20:18 AM"
3934,Cannot View/Edit File with default program.,,normal,rejected,"Oct 26, 2008, 2:09:08 PM","Oct 31, 2008, 6:30:26 PM"
8594,Cannot Reconnect to last connection,,normal,fixed,"Apr 11, 2013, 1:58:19 PM","May 19, 2016, 10:20:50 PM"
1147,Cannot GUI upload to unlist-able directory,,normal,,"Aug 8, 2006, 9:06:01 PM","Feb 15, 2014, 7:59:01 AM"
4546,Cannot FTP files!,,high,rejected,"Jun 2, 2009, 7:46:25 PM","Jun 2, 2009, 10:42:46 PM"
11762,Cannot Drag Files From Filezilla Window to Taskbar and Have them Open,,normal,duplicate,"Oct 2, 2018, 7:50:28 PM","Oct 4, 2018, 4:28:41 PM"
11606,Cannot Drag & Drop from a remote site to my computer,,normal,duplicate,"May 18, 2018, 4:43:55 PM","Sep 24, 2018, 8:02:24 AM"
10750,Cannot Download Filezilla - First Time User,,normal,fixed,"Feb 10, 2016, 7:10:47 PM","Feb 10, 2016, 8:29:45 PM"
4279,Cannot Delete Remote Directory,,normal,rejected,"Feb 23, 2009, 3:42:20 PM","Feb 24, 2009, 7:39:53 AM"
7435,Cannot Delete Folders,,high,outdated,"Jul 18, 2011, 6:27:20 PM","Jul 11, 2012, 8:14:28 PM"
4922,Cannot Delete Folder on my FTP,,normal,rejected,"Oct 26, 2009, 4:17:08 PM","Oct 26, 2009, 4:34:34 PM"
4686,Cannot Delete Folder,,normal,rejected,"Jul 22, 2009, 8:56:21 PM","Jul 23, 2009, 8:44:49 AM"
11805,Cannot Connect to Server or Uopdate Filezilla,,normal,rejected,"Dec 3, 2018, 12:04:29 PM","Dec 10, 2018, 5:23:26 PM"
8042,Cannot Connect to Server,,normal,outdated,"May 11, 2012, 1:45:05 PM","Jun 3, 2012, 12:34:52 PM"
9510,Cannot Connect Windows 8.1,,normal,rejected,"May 3, 2014, 1:45:57 AM","May 3, 2014, 4:13:28 PM"
5418,Cannot Connect To SFTP Server,,normal,worksforme,"Jun 23, 2010, 8:47:59 AM","Nov 23, 2013, 2:26:50 AM"
9327,Cannot Connect,,normal,outdated,"Mar 3, 2014, 11:36:39 AM","May 4, 2014, 11:58:10 AM"
9629,Cancel 'overwrite/resume dialog' results in successfull transfer status,,normal,duplicate,"Jul 3, 2014, 2:57:20 PM","Jul 24, 2014, 10:51:26 PM"
1351,Can't work with STRATUS systems,,low,,"Jan 16, 2008, 3:06:44 PM","Feb 1, 2008, 3:20:07 AM"
4544,Can't view queued files,,normal,worksforme,"Jun 2, 2009, 1:42:20 AM","Jun 2, 2009, 1:18:07 PM"
11982,Can't using copy/paste shortcut key on FileZilla Client for Mac,,normal,duplicate,"Aug 22, 2019, 4:19:11 AM","Aug 25, 2019, 7:07:41 AM"
4469,Can't use password when keys are loaded,,normal,rejected,"Apr 29, 2009, 6:41:28 PM","Apr 29, 2009, 8:47:39 PM"
1428,Can't use email address as password,,normal,,"Jul 30, 2008, 4:52:41 PM","Jul 30, 2008, 5:02:54 PM"
8514,Can't upload or download files or folders with Ver 3.6.0.2,,normal,invalid,"Feb 23, 2013, 5:27:51 AM","Feb 25, 2013, 5:05:29 AM"
946,Can't transfer folder from a remote network computer,,normal,,"Sep 13, 2005, 9:01:40 PM","May 28, 2007, 4:31:14 PM"
4305,Can't transfer files from a folder named with French characters,,normal,rejected,"Mar 3, 2009, 6:34:18 PM","Mar 3, 2009, 9:06:43 PM"
3516,Can't transfer cyrillic filenames,,normal,,"May 26, 2008, 1:08:15 PM","May 26, 2008, 4:12:33 PM"
11599,Can't stay connected via SFTP,,normal,worksforme,"May 9, 2018, 4:23:34 PM","May 9, 2018, 5:58:27 PM"
7327,Can't show folder started with dot,,normal,outdated,"May 4, 2011, 2:01:22 AM","Nov 23, 2013, 4:09:22 AM"
3774,Can't set transfers timeout value.,,normal,rejected,"Sep 16, 2008, 1:07:31 PM","Feb 15, 2014, 6:44:53 AM"
3224,Can't select OpenVMS folders,,normal,,"Sep 11, 2007, 5:59:12 PM","Nov 15, 2007, 11:42:08 PM"
10573,Can't search folders as of 2 weeks ago but my co workers can???,,low,outdated,"Jul 5, 2015, 8:27:26 PM","Aug 10, 2015, 1:32:06 AM"
1108,Can't save layout,,normal,,"Jun 8, 2006, 9:21:44 AM","Nov 23, 2006, 3:20:09 AM"
3630,Can't open lnk-files,,normal,,"Jul 25, 2008, 11:26:33 AM","Jul 25, 2008, 12:38:28 PM"
5508,Can't open file (error 2) when dragging from local to remote,,normal,duplicate,"Aug 4, 2010, 9:19:48 PM","Aug 4, 2010, 9:24:44 PM"
7819,Can't open FileZilla 3.5.2,,normal,outdated,"Nov 9, 2011, 2:52:53 AM","Jan 2, 2013, 10:07:37 AM"
1097,Can't log onto Serv-U FTP Server v5.0 for WinSock,,normal,,"May 31, 2006, 5:05:53 AM","Nov 13, 2006, 12:01:18 PM"
7375,Can't log in to my fillezilla account,,normal,outdated,"Jun 4, 2011, 8:06:51 AM","Mar 12, 2014, 10:24:58 AM"
9973,Can't load files list if more than 100 files on distant Yosemite Network Drive,,normal,rejected,"Dec 31, 2014, 9:05:52 AM","Sep 4, 2015, 7:27:29 AM"
3533,Can't list directory on a Sambar FTP server,,normal,,"Jun 12, 2008, 1:20:16 PM","Jun 12, 2008, 5:21:20 PM"
4099,Can't link filezilla client binary in HP-UX 11.X after version 3.0.4,,normal,wontfix,"Dec 18, 2008, 2:22:56 PM","Dec 28, 2013, 9:22:08 AM"
10907,Can't install on macOS Sierra 10.12: Installer doesn't open,,normal,outdated,"Jul 19, 2016, 5:01:41 PM","Oct 12, 2016, 11:11:19 PM"
11937,Can't install latest version 3.41.2,,normal,worksforme,"Jun 9, 2019, 4:10:02 PM","Jun 10, 2019, 8:53:37 AM"
823,Can't handle space at the end of the address,Alexander Schuch,normal,,"Mar 2, 2005, 3:05:17 AM","Nov 3, 2006, 2:20:20 AM"
9853,Can't get directory listing...,,high,outdated,"Sep 19, 2014, 3:39:58 PM","Dec 15, 2014, 12:39:59 PM"
5244,Can't get directory listing,,normal,rejected,"Mar 2, 2010, 5:08:57 PM","Mar 2, 2010, 9:00:23 PM"
7776,"Can't fix ""Error loading XML file"" in Mac",,normal,outdated,"Oct 5, 2011, 12:17:09 AM","Sep 29, 2014, 8:40:33 PM"
11636,Can't enter the program,,low,rejected,"Jun 18, 2018, 5:11:04 PM","Jun 19, 2018, 7:30:19 AM"
10047,Can't edit a file a second time,,high,fixed,"Jan 14, 2015, 12:18:49 PM","Jan 21, 2015, 7:08:38 PM"
4716,Can't drag files onto filezilla,,low,worksforme,"Aug 4, 2009, 12:11:16 AM","Nov 23, 2013, 4:17:54 AM"
11772,Can't drag & drop files into the queue anymore,,normal,fixed,"Oct 11, 2018, 8:16:23 AM","Oct 28, 2018, 8:08:17 AM"
3495,Can't download some files,Alexander Schuch,normal,,"May 1, 2008, 4:57:07 PM","Nov 23, 2013, 2:35:11 AM"
11693,Can't download log files with long lines or weird chars,,high,rejected,"Aug 1, 2018, 5:22:37 PM","Aug 1, 2018, 6:06:50 PM"
5248,Can't download files over 30kb,,high,outdated,"Mar 4, 2010, 8:28:03 AM","Jul 18, 2012, 8:05:29 PM"
8177,Can't download file with no size (0),Luke,normal,rejected,"Aug 3, 2012, 2:46:43 PM","Feb 15, 2014, 8:00:11 AM"
8264,Can't download a file when its size is 0 octets,,normal,duplicate,"Oct 16, 2012, 7:29:06 PM","Oct 16, 2012, 7:31:33 PM"
7460,Can't do anything when multiple alert dialog comes up,,normal,duplicate,"Aug 6, 2011, 4:04:10 AM","Aug 2, 2015, 9:52:01 PM"
9691,Can't copy/paste into Path,,normal,duplicate,"Jul 29, 2014, 7:57:42 AM","Aug 3, 2014, 11:23:51 PM"
9700,Can't copy paste in site path,,normal,duplicate,"Jul 30, 2014, 10:38:12 PM","Jul 31, 2014, 4:11:35 PM"
10520,Can't connect using FTP or SFTP after Update to 3.11.0.2,,normal,worksforme,"Jun 8, 2015, 3:07:59 PM","Jun 27, 2015, 9:49:14 AM"
10091,Can't connect to half of my sites after the 3.10.xxx update,,low,duplicate,"Jan 15, 2015, 7:31:44 PM","Jan 21, 2015, 6:57:07 PM"
8356,Can't connect to Windows Server 2012 (IIS 8) FTP when using FTPES,,normal,fixed,"Dec 1, 2012, 5:29:15 PM","May 26, 2013, 9:15:01 AM"
7381,Can't click interface anymore,,blocker,outdated,"Jun 8, 2011, 3:54:20 PM","Jun 28, 2013, 10:19:58 PM"
7955,Can't browse Cyrillic folders on the remote server but total commaner browse it so problem is not on the server.,,normal,outdated,"Mar 11, 2012, 11:18:50 AM","Feb 15, 2014, 7:44:30 AM"
4201,Can't browse Cyrillic folders on the remote server,,low,rejected,"Feb 3, 2009, 8:09:23 PM","Feb 3, 2009, 9:38:36 PM"
