﻿id,Summary,Owner,Status,Priority,Component,Resolution
9610,Disk space free on drive,,new,normal,FileZilla Client,
9611,Double click in local window problems,,new,normal,FileZilla Client,
9612,Filezilla for ARM download executeable,,closed,normal,FileZilla Client,outdated
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",,new,normal,FileZilla Client,
9650,Time based speed limiting,,closed,normal,FileZilla Client,duplicate
9652,Quick Connect suggestion,,closed,normal,FileZilla Client,outdated
9684,Blank Symbolic Linked sitemanager.xml File,,closed,normal,FileZilla Client,fixed
9707,allow removing of individual items from Quick Connect Bar,,closed,normal,FileZilla Client,wontfix
9736,tab order between fields,,closed,normal,FileZilla Client,fixed
9760,Restore highlight of selected file after Filezilla client window loses focus then regains it,,closed,normal,FileZilla Client,fixed
9763,Automated Shutdown,,closed,normal,FileZilla Client,worksforme
9771,Speed limit changes based on the time of day,,closed,normal,FileZilla Client,duplicate
9794,hidden toolbar on mac os,,closed,normal,FileZilla Client,duplicate
9801,Promote 'quick connect' history item to 'site',,closed,normal,FileZilla Client,worksforme
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,,new,normal,FileZilla Client,
9813,File Server for Linux,,closed,normal,FileZilla Server,duplicate
9815,Quickconnect,brisbane@…,closed,normal,FileZilla Client,duplicate
9831,Don't ask again about trusting certs when port numbers changes,,closed,normal,FileZilla Client,rejected
9833,"Register with OS as ftp, sftp, ftpes handler",,closed,normal,FileZilla Client,duplicate
9834,Address bar for FTP/SFTP/FTPES links,,closed,normal,FileZilla Client,worksforme
9840,Sync After Overwrite,,new,normal,FileZilla Client,
9841,"Add option to force ""LIST -a"" instead of ""MLSD""",,closed,normal,FileZilla Client,rejected
9852,Command line argument to prevent check for updates,,closed,normal,FileZilla Client,worksforme
9860,Request Sync Option,,closed,normal,FileZilla Client,duplicate
9863,When connected create a drive letter so you can use it as filesysten,,closed,normal,FileZilla Client,duplicate
9866,File Edit History,,new,normal,FileZilla Client,
9867,"File ""Working Sets""",,new,normal,FileZilla Client,
9882,Option to contol the reconnect feature,,new,normal,FileZilla Client,
9893,Publisher info on your Setup Files,Lupe Mejia,closed,normal,FileZilla Client,outdated
9894,Scrolling while drag and drop into directory list,,closed,normal,FileZilla Client,outdated
9895,Activate site tab if dragged over,,new,normal,FileZilla Client,
9896,Create non-existent local folders when synchronized browsing,,new,normal,FileZilla Client,
9914,Drag&Drop support for browser uploads,,closed,normal,FileZilla Client,rejected
9918,Allow resizeable window in 'Check for updates' dialog,,new,normal,FileZilla Client,
9943,Dark Theme with Gnome 3.14.2,,closed,normal,FileZilla Client,fixed
9958,Automatic shutdown of app or computer when finished transfers.,,closed,normal,FileZilla Client,worksforme
9967,Drag tabs around,,closed,normal,FileZilla Client,duplicate
9976,Copy URL to clipboard  -  With password,,closed,normal,FileZilla Client,fixed
9990,"Store default ""Action after queue completion""",,new,normal,FileZilla Client,
10081,Enable Fullscreen Mode for OSX Mountain Lion,,new,normal,FileZilla Client,
10082,Add a new set of icons (for OSX),,new,normal,FileZilla Client,
10154,Command line option: select encryption,,new,normal,FileZilla Client,
10173,Copy quick connection parameters to fields,,new,normal,FileZilla Client,
10174,Add the ability to do File Diffs from within the FileZilla UI,,closed,normal,FileZilla Client,duplicate
10198,Styling/Color Coding of Files,,new,normal,FileZilla Client,
10247,Site Manager sorting broken for numeric site names,,new,normal,FileZilla Client,
10256,No word wrap in user description,,new,normal,FileZilla Server,
10260,Allow Save/Edit the local and remote site drop down contents,,new,normal,FileZilla Client,
10276,Default Action after Queue completion,,new,normal,FileZilla Client,
10277,Use Connection NAME or IP in temporary name for edit files,,new,normal,FileZilla Client,
10291,Show time when a request was sent or received,,new,normal,FileZilla Client,
10297,Extra download slot for View/Edit,,new,normal,FileZilla Client,
10301,"Make ""force EPSV over IPv4"" available as an option",,new,normal,FileZilla Client,
10314,Keyboard Shortcut for Add files to queue,,new,normal,FileZilla Client,
10339,Unable to sort download table,,new,normal,FileZilla Client,
10349,Automatic Backup of file sitemanager.xml,,new,normal,FileZilla Client,
10351,Export xml file does not reveal password,,closed,normal,FileZilla Client,worksforme
10363,Offer more UTF-8 options for Quickconnect and Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",new,normal,FileZilla Client,
10373,need Option for disabling drag & drop,,closed,normal,FileZilla Client,duplicate
10375,New Layout feature,,closed,normal,FileZilla Client,rejected
10385,Site Manager Quick List Should Be Scrollable,,closed,normal,FileZilla Client,wontfix
10386,Mark (w/ background color) file panels when ftping on multiple server/tabs,,closed,normal,FileZilla Client,duplicate
10444,"speed limits apply per-file, not total for the server",,new,normal,FileZilla Server,
10480,Change from svn to git,,closed,normal,Other,rejected
10483,Site Manager default status,,new,normal,FileZilla Client,
10491,Make It Clear Filters HIDE Things,,closed,normal,FileZilla Client,fixed
10502,I can't setup certificate of Godady on FileZilla server,,closed,normal,FileZilla Server,worksforme
10527,quick connect SFTP option,,closed,normal,FileZilla Client,worksforme
10547,Remember Column Size,,new,normal,FileZilla Server,
10565,Constantly wrong use of WWW,,closed,normal,FileZilla Client,rejected
10572,Back and Forward Navigation Buttons?,,closed,normal,FileZilla Client,duplicate
10596,No Version or build changed shown after update,,closed,normal,FileZilla Client,worksforme
10597,Specify simultaneous transfers per server in addition to globally,,new,normal,FileZilla Client,
10601,Client - Option to inherit local permissions on downloaded files,,new,normal,FileZilla Client,
10613,Register app path in windows,Tim Kosse,closed,normal,FileZilla Client,fixed
10616,File transfert: yes/no overwrite or copied. How to know?,,new,normal,FileZilla Client,
10629,SSH: SHA256 fingerprints,,closed,normal,FileZilla Client,fixed
10634,Openstack Swift Support,,closed,normal,FileZilla Client,fixed
10637,Download/Upload Green Progress Bar in Taskbar,,new,normal,FileZilla Client,
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",,new,normal,FileZilla Client,
10648,Set maximum simultaneous transfers per-server rather than globally,,new,normal,FileZilla Client,
10651,Use temporary directory to save updates,,new,normal,FileZilla Client,
10655,Shutdown when downloads end,,closed,normal,FileZilla Client,worksforme
10660,Press [Enter] to connect to site,,new,normal,FileZilla Client,
10661,Inmarsat new iSavi satellite modem,,closed,normal,Unknown,worksforme
10663,Please upgrade UI,,closed,normal,FileZilla Client,rejected
10687,Option to disable the greeting menu,,new,normal,FileZilla Client,
10705,Edited File Visual Indications and Context Menu Unedit option,,new,normal,FileZilla Client,
10708,Highlight that applied Filename filters are used,,closed,normal,FileZilla Client,worksforme
10716,Linking the XML-files against a DTD,,closed,normal,FileZilla Client,rejected
10722,Increase simultaneous transfers,,closed,normal,FileZilla Client,rejected
10725,Provide Filezilla in Windows Store,,new,normal,FileZilla Client,
10732,Ability to use ALT+# to change tabs instead of CTRL+#,,closed,normal,FileZilla Client,fixed
10733,Ability to change tab title format,,new,normal,FileZilla Client,
10749,Remote system is Toshiba 4690 OS. Have problems deleting files. Slash related?,,closed,normal,FileZilla Client,fixed
10760,Windows installer in other languages,,new,normal,FileZilla Client,
10761,Nightly Windows installer don't say its nightly,,new,normal,FileZilla Client,
10763,Translateable Windows start menu items,,closed,normal,FileZilla Client,duplicate
10769,OPTIONAL - Delete Temp files on Exit,,closed,normal,FileZilla Client,rejected
10771,Queue stalls while asking for confirmation,,new,normal,FileZilla Client,
10773,bring back XP support. changes to installer only needed?,,closed,normal,FileZilla Client,rejected
10776,Exclude Local Site from Speed Limits,,new,normal,FileZilla Client,
10782,Ability To Search Sites in Site Manager,,closed,normal,FileZilla Client,duplicate
10787,Separate Windows & Customizable Shortcuts,,new,normal,FileZilla Client,
10788,Inserting FTP Url,,new,normal,FileZilla Client,
10798,Description within installer executable and FileZilla executable,,new,normal,FileZilla Client,
10801,After action queue completion feature request/return,,closed,normal,FileZilla Client,rejected
10802,Make view details on with an option,,closed,normal,FileZilla Client,rejected
10817,Priority - View per tab instead of one clumsy list,,new,normal,FileZilla Client,
10841,Enhancement Request - Always prepend sftp:// to host when port == 22,,closed,normal,FileZilla Client,worksforme
10846,Site List URL Setting Suggestion,,new,normal,FileZilla Client,
10851,OS X: Ctrl+(Shift+)Tab to navigate betwen tabs,,closed,normal,FileZilla Client,fixed
10862,Show Overall Transfer Stats,,closed,normal,FileZilla Client,duplicate
10865,Open directory in new tab,,new,normal,FileZilla Client,
10876,Connections Button Drop-Down Menu,,closed,normal,FileZilla Client,wontfix
10891,recovered OS now cannot access ftp client account,,closed,normal,FileZilla Client,invalid
10892,"Command line switch to check for, automatically download, and install new update",,closed,normal,FileZilla Client,wontfix
10894,Hierarchical site entries,,new,normal,FileZilla Client,
10898,Default file exists action session to session.,,closed,normal,FileZilla Client,worksforme
10909,ldap authentication,,new,normal,FileZilla Server,
10928,Conflict between hidden files and directory comparison,,new,normal,FileZilla Client,
10929,Site Manager - wheel scroll function,,closed,normal,FileZilla Client,wontfix
10931,Allow TCP null packet keep alive,,closed,normal,FileZilla Client,rejected
10945,Allow TYPE I before logon,,new,normal,FileZilla Server,
10954,Binary file transfer mode must be a default file transfer mode.,,new,normal,FileZilla Client,
10974,Requesting: Show total number selected,,closed,normal,FileZilla Client,worksforme
10975,Request:  Show traffic speed for upload and download,,closed,normal,FileZilla Client,worksforme
10976,Request:  Show total bytes of files selected,,closed,normal,FileZilla Client,duplicate
10977,Request:  Search for files/folders in site lists,,closed,normal,FileZilla Client,worksforme
10978,Request:  Live filter of site lists,,closed,normal,FileZilla Client,worksforme
10979,Panels location to improve usability,,new,normal,FileZilla Client,
11002,Support for encrypted ed25519 private keys,,closed,normal,FileZilla Client,worksforme
11011,True File (byte-by-byte) file comparison checking,,closed,normal,FileZilla Client,rejected
11017,Add site name in passphrase entering dialog window title,,closed,normal,FileZilla Client,duplicate
11018,Add site name in password entering dialog window title,,new,normal,FileZilla Client,
11023,"Customize blacklist message ""No connections allowed from your IP""",,new,normal,FileZilla Server,
11040,Quickconnect Connection Type,,closed,normal,FileZilla Client,rejected
11041,Search remote Files,,new,normal,FileZilla Client,
11045,Dual pane mode where both local/remote sites can be choosen,,new,normal,FileZilla Client,
11052,Add new fatures,,closed,normal,FileZilla Client,worksforme
11059,BT Style Transfer Limits,Kyle Green,closed,normal,FileZilla Client,rejected
11060,OSX Automatic update,,new,normal,FileZilla Client,
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",,new,normal,FileZilla Client,
11080,Implement Sparkle to distribute updates on macOS,,closed,normal,FileZilla Client,rejected
11094,Mouse Roller Doesn't Work for Site List,,closed,normal,FileZilla Client,wontfix
11095,Sort Last modified descending,,closed,normal,FileZilla Client,fixed
11106,Toolbar icons/buttons vague and button status hard to determine,,new,normal,FileZilla Client,
11142,Feature Request: Option to always create missing folder,,new,normal,FileZilla Client,
11148,pause required,,closed,normal,FileZilla Client,worksforme
11159,Site Manager - Make a pane,,new,normal,FileZilla Client,
11166,Site Manager General Password,,closed,normal,FileZilla Client,duplicate
11175,Be able to limit certain commands / display a popup confirmation,,closed,normal,FileZilla Client,rejected
11179,Theme Icons fuzzy at Scale Factor 4.00,,closed,normal,FileZilla Client,wontfix
11191,Fix double clicking on filename (to agree with convention),,new,normal,FileZilla Client,
11200,Local file list not updated in Filezilla Client,,closed,normal,FileZilla Client,duplicate
11202,Stop Browser Hijacking From Installer,,closed,normal,FileZilla Client,rejected
11215,Add date and timestamp to message log,,closed,normal,FileZilla Client,fixed
11217,Filter conditions: whitelisting,,moreinfo,normal,FileZilla Client,
11228,Transfer speed slower refresh,,closed,normal,FileZilla Client,worksforme
11229,Add longPathAware support,,new,normal,FileZilla Client,
11232,"""LAN-only"" mode, please",,closed,normal,FileZilla Server,rejected
11241,Add option to move files and dirs only if key is pressed,,closed,normal,FileZilla Client,duplicate
11242,New layout of file and directory panes,,moreinfo,normal,FileZilla Client,
11253,Connection impossible,,closed,normal,FileZilla Client,duplicate
11267,Credentials for sites,,closed,normal,FileZilla Client,fixed
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,,new,normal,FileZilla Client,
11276,Required to highlight the active / inactive tab in color,,closed,normal,FileZilla Client,worksforme
11281,"automatic retry after ""Failed transfers""",,closed,normal,FileZilla Client,rejected
11290,"""Last modified"" column date format",,closed,normal,FileZilla Client,worksforme
11305,Saving the time attribute from the download server,,closed,normal,FileZilla Client,worksforme
11306,Flag edited items / Option to clear the Flag,,new,normal,FileZilla Client,
11318,Multi-Threaded or multi-connection uploads/downloads,,closed,normal,FileZilla Client,rejected
11323,Search feature in FTP Server,,new,normal,FileZilla Client,
11332,Let me choose which program to use to view/edit,,closed,normal,FileZilla Client,worksforme
11340,Web browser style download links and Manual transfers,,closed,normal,FileZilla Client,worksforme
11349,Feature request,,closed,normal,FileZilla Client,duplicate
11358,Feature Request - Log and Notification by Email or Push.,,closed,normal,FileZilla Client,rejected
11365,Allow to point to path using a system environment,,closed,normal,FileZilla Client,rejected
11366,Snap or Flatpack?,,closed,normal,FileZilla Client,rejected
11369,Editing a file by opening it in SublimText then replacing it to Filezilla results in failure,,closed,normal,FileZilla Client,fixed
11380,autoban after configurable number of bad commands (command unrecognized),,closed,normal,FileZilla Server,rejected
11384,Synchronize the local and remote folder as preset,,new,normal,Unknown,
11385,Folder compare option as preset,,new,normal,Unknown,
11387,Feature Request: indicate files may not be in sync,,new,normal,FileZilla Client,
11394,Send a request to get an external IP from an active IP address,,new,normal,FileZilla Server,
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",,new,normal,FileZilla Client,
11421,This is a feature request for remembering files that were being edited in the prior session,,new,normal,FileZilla Client,
11423,Allow users to choose where sitemanager.xml is stored,,closed,normal,FileZilla Client,rejected
11435,Allow log directory location to be customized,,new,normal,FileZilla Server,
11444,Featura request -- Add quick search in the Site manager,,new,normal,FileZilla Client,
11447,Apply remote directory filters remotely (on read),,closed,normal,FileZilla Client,rejected
11452,Update Filezilla when exiting app,,new,normal,FileZilla Client,
11454,Keep items in local and remote directory lists refreshed,,new,normal,FileZilla Client,
11469,executable alias. is it possible?,,closed,normal,FileZilla Server,rejected
11507,Skipped File Transfers in the Transfer Queue window.,,closed,normal,FileZilla Client,duplicate
11515,New field in statusline,,new,normal,FileZilla Client,
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,closed,normal,FileZilla Server,rejected
11520,Site Manager List,,closed,normal,FileZilla Client,worksforme
11543,duplicate search/ricerca duplicati,,new,normal,FileZilla Client,
11545,Add a checkbox to allow Import to replace all existing sites,,new,normal,FileZilla Client,
11548,Disable Filezilla Server Interface autostart on server logon,,closed,normal,FileZilla Server,worksforme
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,,new,normal,FileZilla Client,
11567,"Suggestion: Adding ""length"" of file to the column setup options",,closed,normal,FileZilla Client,rejected
11580,"Password Storage in Credential Mode ""Interactive""",,closed,normal,FileZilla Client,worksforme
11582,Mouse Wheel Scrolling,,closed,normal,FileZilla Client,wontfix
11590,Display confirm dialog to dragdrop directory.,,new,normal,FileZilla Client,
11593,Preferencias independientes en pestañas,Juan Varela,closed,normal,FileZilla Client,invalid
11594,Independent preferences in tabs,,closed,normal,FileZilla Client,fixed
11607,double-click to download from search window,,new,normal,FileZilla Client,
11613,Add file/directory owner changing in File permissions...,,new,normal,FileZilla Client,
11615,Accessibility: Add a way to sort files and folders by change date through the menu,,new,normal,FileZilla Client,
11617,Support for OpenSSH Certificate based authentication,,new,normal,FileZilla Client,
11621,Faster downloads online with simultaneous download connections of large files divided into chunks,,closed,normal,FileZilla Client,rejected
11624,View on the web // copy page URL,,closed,normal,FileZilla Client,duplicate
11662,Show progress in Windows task bar,,closed,normal,FileZilla Client,duplicate
11679,Search and opening multiple files option to open ALL local or refresh,,new,normal,FileZilla Client,
11698,support for unencrypted WebDAV,,new,normal,FileZilla Client,
11706,startup script command line switch,,closed,normal,FileZilla Client,worksforme
11717,Limit number of invalid commands,,new,normal,FileZilla Server,
11738,Multi-language installer,,new,normal,FileZilla Client,
11744,Feature request: Enable/Disable logging per user (Filezilla Server),,new,normal,FileZilla Server,
11768,Add Support for Windows 10's Built-In SSH Client,,new,normal,FileZilla Client,
11775,Problem connecting to SFTP using ssh key and password,,new,normal,FileZilla Client,
11793,Show progress when deleting files,,new,normal,FileZilla Client,
11794,First site tab not shown,,closed,normal,FileZilla Client,wontfix
11797,Add 'apply' button to Settings dialog,,new,normal,FileZilla Client,
11803,Openstack Swift - Large object support,,new,normal,FileZilla Client,
11809,timeout and WHM/cPanel,,closed,normal,FileZilla Client,rejected
11821,Feature Request: Keyboard shortcut to transfer directory,,closed,normal,FileZilla Client,fixed
11826,Drive and directory selection option for both downloads and settings including updates.,,new,normal,FileZilla Client,
11827,Drive and directory selection option for both downloads and settings including updates.,,closed,normal,FileZilla Client,duplicate
11846,Quicker file search,,new,normal,FileZilla Client,
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,,new,normal,FileZilla Client,
11853,Automation FileZilla,,new,normal,FileZilla Client,
11855,Change configuration files location on *N?X systems to .config/filezilla if .config/ exists,,closed,normal,FileZilla Client,worksforme
11858,Let's Encrypt support,,new,normal,FileZilla Server,
11860,"""Show in Explorer"" - right-click menu option",,new,normal,FileZilla Client,
11864,Update process is too intrusive,,moreinfo,normal,FileZilla Client,
11895,Suggestion,,new,normal,FileZilla Client,
11912,Filezilla problems,,new,normal,Other,
11918,Auto-focus for PW dialog with sftp accounts,,new,normal,FileZilla Client,
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,,new,normal,FileZilla Client,
11926,File exists action: Option to abort transfer,,new,normal,FileZilla Client,
11931,Move files,,closed,normal,FileZilla Client,duplicate
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",,new,normal,FileZilla Client,
11954,Improve web site security : confirm distant (or local) folder move by mouse,,new,normal,FileZilla Client,
11963,Colorize remote folder,,new,normal,FileZilla Client,
11983,Support for UNC paths in local tree pane,,new,normal,FileZilla Client,
11994,Open and close Queued Files on transfer,,new,normal,FileZilla Client,
12017,Edit/Upload Changes or Unedit workflow,,new,normal,FileZilla Client,
12035,Move clear options from quickconnect button menu to EDIT menu,,new,normal,FileZilla Server,
12044,Localization files,,new,normal,FileZilla Client,
12049,Multiple windows desired,,new,normal,FileZilla Client,
12054,Option to Disable Upload Successful Notification,,new,normal,FileZilla Client,
12061,Restore tabs on startup,,closed,normal,FileZilla Client,fixed
12063,New item in context menu Open file location,,new,normal,FileZilla Client,
12073,Add SFTP protocol option to use sudo on login,,closed,normal,FileZilla Client,rejected
12077,Password,,closed,normal,FileZilla Client,worksforme
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,,new,normal,FileZilla Client,
12106,Hide file/folder view,,closed,normal,FileZilla Client,rejected
12135,Copy/paste from Windows folder to FTP folder,,new,normal,FileZilla Client,
12136,Enhanced directory (folder) removal confirmation message,,closed,normal,FileZilla Client,rejected
12144,FileZilla Dark Mode,,new,normal,FileZilla Client,
12147,Save 'target file already exists' settings,,closed,normal,FileZilla Client,worksforme
12150,Eliminate Max Simultaneous Transfers limit of 10,,new,normal,FileZilla Client,
12151,"Misleading Error: ""Connection closed by server""",,new,normal,FileZilla Client,
12156,Option to override default local directory,,new,normal,FileZilla Client,
12185,Add a function to disable auto-download installer of new version,,new,normal,FileZilla Client,
12186,Include full date in raw directory listing,,closed,normal,FileZilla Client,rejected
12188,Shortcut Generator,,new,normal,FileZilla Client,
12204,When queuing file for download Automatically scroll the Queued file list to the bottom,,new,normal,FileZilla Client,
12208,Uploads unnecessarily slow,,new,normal,FileZilla Client,
12212,git-ftp support feature.,,closed,normal,libfilezilla,rejected
12243,Client,,new,normal,FileZilla Client,
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",,new,normal,FileZilla Client,
12253,Allow for audio bell on transfer to be muted,,new,normal,FileZilla Client,
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,,new,normal,FileZilla Server,
12290,"Create new file, in the local pane",,new,normal,FileZilla Client,
12302,FEATURE REQUEST: Duplicate file feature,,new,normal,FileZilla Client,
12313,Optionally automatically rename/move remote individual files after downloading,,new,normal,FileZilla Client,
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",,new,normal,FileZilla Client,
12315,Ability to export remote search results into file,,new,normal,FileZilla Client,
12318,Suggestion for renaming of files,,new,normal,FileZilla Client,
12331,Configure double-click to have different behavior for local vs. remote,,new,normal,FileZilla Client,
12334,Custom proxy configuration per site entry,,new,normal,FileZilla Client,
12338,Site manager > right-click option to create new site or new subfolder,,new,normal,FileZilla Client,
12344,Unable to connect to Yahoo Server Using filezella,,closed,normal,Other,rejected
12366,Activity Time,,new,normal,FileZilla Client,
12370,Save options when uploading existing file,,closed,normal,FileZilla Client,worksforme
12411,Add a confirm prompt for drag and drop,,new,normal,FileZilla Client,
12418,Hide connection URL from tab,,new,normal,FileZilla Client,
12493,New Putty Key Gen 0.75 ARGON2 private key format,,closed,normal,FileZilla Client,duplicate
12502,Feature Request: Option: Do not save incomplete / aborted files,,new,normal,FileZilla Server,
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",,new,normal,FileZilla Client,
12530,Local / GMT time in log files,Fabio Alemagna,accepted,normal,FileZilla Server,
12547,New Server setting SMB path,,closed,normal,FileZilla Server,fixed
12561,Please add 64x64 icon,,new,normal,FileZilla Client,
12601,Request for change,,reopened,normal,FileZilla Client,
12609,Filezilla should accept trusted certificates,,closed,normal,FileZilla Client,duplicate
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,closed,normal,FileZilla Server,rejected
12620,Allow change of drive for update download,,closed,normal,FileZilla Client,worksforme
12624,File Explorer View + Streaming Media,,new,normal,FileZilla Client,
12625,Remember last synchonisation,,new,normal,FileZilla Client,
12633,Schedule Speed Limits,,new,normal,Unknown,
12642,Server upload write  permission,,new,normal,FileZilla Server,
12644,Support LIST -a,,closed,normal,FileZilla Server,rejected
12645,New icon to be consistent with the macOS guidelines,,closed,normal,FileZilla Client,rejected
12649,Integration with freedesktop secret service,,new,normal,FileZilla Client,
12659,Convenience of Bookmarking Feature,,new,normal,FileZilla Client,
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,,new,normal,FileZilla Client,
12671,"allow ""download to"" dialogue to remember settings",,new,normal,FileZilla Client,
12708,Please Implement Dark Mode,,new,normal,FileZilla Client,
12725,Transfer queue section looks bad/hard to read in desktop dark mode,,new,normal,FileZilla Client,
12758,Support wxWidgets 3.2,,new,normal,FileZilla Client,
12763,Prevent date comparison between remote and local folders,,new,normal,FileZilla Client,
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,closed,normal,FileZilla Client,worksforme
12793,Remove duplicated entries in Site Manager,,new,normal,FileZilla Client,
12794,OSX Icon! :),,new,normal,FileZilla Client,
12805,Folders    /    Directories,,new,normal,FileZilla Client,
12812,Auto shut down - turn your FileZilla Client eco friendly please,,closed,normal,FileZilla Client,worksforme
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,new,normal,FileZilla Server,
12839,Make gmp version dependent on 6.2.0 or greater,,closed,normal,libfilezilla,fixed
12848,Filezilla Detailsection should show the number of Files,,closed,normal,FileZilla Client,rejected
12855,Import settings from command line,,new,normal,FileZilla Client,
12867,"Save ""Files currently being edited"" as project",,new,normal,FileZilla Client,
12869,Add ability to select dark or light mode.,,new,normal,FileZilla Client,
12890,Update logon settings for Site Manager Synchronization,,new,normal,FileZilla Client,
12924,Add option to delay before starting the next file transfer in the queue,,new,normal,FileZilla Client,
12926,Make available an arm64 ( apple silicon ) build for macOS,,new,normal,FileZilla Client,
12928,Keep existing interface settings in install,,new,normal,FileZilla Server,
12935,test,,new,normal,FileZilla Server,
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,,new,normal,FileZilla Client,
12938,Add Windows ARM64 support,,new,normal,FileZilla Client,
12968,Authorization control R+W+D,,new,normal,FileZilla Server,
12971,Skipped files on a different tab,,new,normal,FileZilla Client,
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,,new,normal,FileZilla Client,
12985,resume feature request,,new,normal,FileZilla Client,
12986,add toolbar for local and remote view,,new,normal,FileZilla Client,
12993,Document the process to submit a new Icon Theme,,new,normal,FileZilla Client,
13006,Show passwords or function to open ssh in terminal,,new,normal,FileZilla Client,
13035,File corruption problem - Feature request,,closed,normal,FileZilla Client,worksforme
13057,Request Upload option: Force Lowercase Remote Names,,new,normal,Other,
13066,Request for Aditional Feature,,new,normal,FileZilla Client,
13082,Add contrast to the highlighted folder for better visibility,,new,normal,FileZilla Client,
129,bad local directory listing,,closed,low,FileZilla Server,
1534,Site Manager,Tim Kosse,closed,low,Unknown,
1536,Default Local Directory in Site Manager,Tim Kosse,closed,low,Unknown,
1537,Option for Site Manager to Show on Start,Tim Kosse,closed,low,Unknown,
1542,Remember Last Window State,Tim Kosse,closed,low,Unknown,
1543,ctrl-a to select all,Tim Kosse,closed,low,Unknown,
1546,Windows Resizing,Tim Kosse,closed,low,Unknown,
1548,"Possibility to see ""hidden"" files",Tim Kosse,closed,low,Unknown,
1551,remember window position,Tim Kosse,closed,low,Unknown,
1552,file size view setting,Tim Kosse,closed,low,Unknown,
1553,remember most view settings,Tim Kosse,closed,low,Unknown,
1554,More info on remote window,,closed,low,Other,
1601,Download graph speed/file/que,,new,low,FileZilla Client,
1603,Map a FTP-site to a drive letter,,closed,low,Other,
1661,French version,,closed,low,Other,
1665,Scheduled queue transfer,,new,low,FileZilla Client,
1687,¡FileZilla should suport pasive mode!,,closed,low,Other,
1713,Client : Good Drag and drop support,,closed,low,FileZilla Client,
1714,Server : Service,,closed,low,Unknown,
1717,No context menu in remote site dir tree,,closed,low,FileZilla Client,
1723,File/Directory Descriptions,,new,low,FileZilla Client,
1741,Welcome message in a popup window,,closed,low,FileZilla Client,rejected
1755,Comparing Directories,,closed,low,FileZilla Client,
1774,multipart and multi-proxy transfer support,,new,low,FileZilla Client,
1818,Hotkey for Change Directory (remote and local),,new,low,FileZilla Client,
1819,HTTP downloading,,new,low,FileZilla Client,
1827,rsync capability would be fantastic,,new,low,FileZilla Client,
1883,dynamic Service Configuration,Tim Kosse,closed,low,FileZilla Server,rejected
1888,Set timed downloads,,closed,low,FileZilla Client,duplicate
1945,repeat-last-transfer Hotkey (also on off-focus or so),,new,low,FileZilla Client,
1961,Local File Monitor,,closed,low,FileZilla Client,duplicate
1979,Auto Upload Monitor,,closed,low,FileZilla Client,duplicate
2017,Legacy FS Support,,closed,low,FileZilla Client,outdated
2063,Secure ftp server,,closed,low,FileZilla Server,duplicate
2113,Modify client-side Mode Z enablement  based on file type,,new,low,FileZilla Client,
2114,Exclude CVS and Dreamweaver directories,,closed,low,FileZilla Client,
2225,File Sort Folders on Top,,closed,low,FileZilla Client,
2237,Expose functionality via DLL/SO library,,new,low,FileZilla Client,
2242,Upload upon File Change,,closed,low,FileZilla Client,duplicate
2400,Vulnerability: FileZilla Server Interface Password,,closed,low,FileZilla Server,
2528,WebDAV support,,closed,low,FileZilla Client,fixed
2532,Option for Auto kick on administrator login,,closed,low,FileZilla Server,
2559,Add/fix logical mapped drive support,,closed,low,FileZilla Server,outdated
2567,Mac OS X UniversalBinary Build,,closed,low,FileZilla Client,outdated
2617,"""Process queue"" context menu item always available",,closed,low,FileZilla Client,
2675,Filename collation order FZclient 2 and 3-beta,,closed,low,FileZilla Client,duplicate
2714,individual proxy settings for site manager items,Alexander Schuch,closed,low,FileZilla Client,
2736,Add a counter,,new,low,FileZilla Client,
2752,Browse on remote directory on Advanced tab of Site Manager,,new,low,FileZilla Client,
2777,Server version for Linux/Mac,,closed,low,FileZilla Server,rejected
