﻿id,Summary,Status,Owner,Priority,Component,Created
11838,Quick Connect bar only visible in full screen mode,moreinfo,,normal,Unknown,"Jan 30, 2019, 2:30:25 PM"
12189,Quick Connect failure,new,,normal,FileZilla Client,"May 23, 2020, 6:48:03 PM"
12022,Quickconnect bar UI problem,new,,normal,FileZilla Client,"Oct 12, 2019, 2:49:17 AM"
12508,Quickconnect does not load default local and remote directories on Sourceforge,new,,normal,FileZilla Client,"Aug 19, 2021, 9:30:44 PM"
12455,REGRESSION: error message about filename encoding issue shows up every time at startup,new,,high,FileZilla Client,"May 16, 2021, 2:46:09 PM"
8587,Race condition in upload: Collisions with previously failed transfers (?),new,,normal,FileZilla Client,"Apr 7, 2013, 4:24:02 PM"
8200,Random (and usually slow) download speeds,new,,normal,FileZilla Client,"Aug 22, 2012, 3:44:01 AM"
8034,Read permission denied Truncates local file,new,,normal,FileZilla Client,"May 3, 2012, 3:04:28 PM"
10753,Recent update,moreinfo,,normal,FileZilla Client,"Feb 14, 2016, 2:39:58 PM"
11735,Recursive downloads not immediately re-scanning directories,new,,normal,FileZilla Client,"Sep 12, 2018, 4:43:46 PM"
12531,Redirect to root Directory,new,,normal,FileZilla Client,"Sep 21, 2021, 9:12:13 AM"
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,,high,FileZilla Client,"Apr 7, 2019, 10:16:22 PM"
7925,Refresh delay is very long now,new,,normal,FileZilla Client,"Feb 14, 2012, 9:34:37 AM"
11314,Refresh does not work properly in the new release,moreinfo,,high,FileZilla Client,"Jun 27, 2017, 12:00:29 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
12920,Registration with --register --regkey=XXX,new,,low,FileZilla Client,"May 4, 2023, 9:06:41 PM"
13036,Remote Search Overlapping,new,,normal,FileZilla Client,"Dec 23, 2023, 1:25:06 AM"
11238,Remote Search doesn't return results,new,,high,FileZilla Client,"Apr 20, 2017, 10:42:05 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,FileZilla Client,"Jan 23, 2015, 3:57:01 PM"
12349,Remote Site DOES NOT REFRESH after idle !!,new,,high,FileZilla Client,"Dec 29, 2020, 12:48:26 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,high,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
7861,Remote Site issue with capitalization,new,,normal,FileZilla Client,"Dec 27, 2011, 1:31:56 AM"
11127,Remote Site not showing files that were transferred,moreinfo,,normal,FileZilla Client,"Jan 14, 2017, 5:59:34 PM"
5436,Remote directory listing does not refresh after upload,new,,high,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
12481,Remote file size not correctly displayed,new,,low,FileZilla Client,"Jun 17, 2021, 10:06:18 AM"
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,normal,FileZilla Client,"Apr 4, 2012, 7:31:24 AM"
9373,Remote subdirectory content not refreshed,new,,normal,FileZilla Client,"Mar 25, 2014, 7:01:36 AM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,high,FileZilla Client,"Aug 25, 2016, 5:12:39 AM"
11664,Rename file refused in server but accept in client,new,,low,FileZilla Client,"Jul 16, 2018, 12:00:08 PM"
11397,Renaming file cause freeze of app,moreinfo,,normal,FileZilla Client,"Sep 17, 2017, 11:34:48 PM"
12929,Renaming file with number pad enter causes a crash,new,,normal,FileZilla Client,"May 30, 2023, 9:26:04 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,normal,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,normal,FileZilla Client,"Apr 2, 2016, 11:49:14 AM"
12690,Replacing Issue with Azure File Server,new,,critical,FileZilla Client,"Apr 6, 2022, 8:36:11 PM"
11571,Request connection to an IP address but gets a different IP,new,,normal,FileZilla Client,"Apr 12, 2018, 1:52:35 PM"
4497,Reset and reque doesn't work properly,new,,low,FileZilla Client,"May 11, 2009, 1:54:11 AM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,normal,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
11848,Resume and constitent sending files and directories are buggy,new,,normal,FileZilla Client,"Feb 12, 2019, 8:08:44 AM"
12476,Resume transfer fails,new,,normal,FileZilla Client,"Jun 10, 2021, 3:55:22 PM"
11966,Resuming a read only file fails because its prematurely set read-only,new,,normal,FileZilla Client,"Aug 1, 2019, 1:18:39 PM"
8589,"Resursive delete of directory with hidden files fails without ""Force show hidden files""",new,,low,FileZilla Client,"Apr 9, 2013, 7:43:21 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,normal,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
9722,Right-Click drag/drop for file copy does not work as expected,new,,normal,FileZilla Client,"Aug 2, 2014, 3:57:12 PM"
10285,Right/Command Click for List Of Sites,new,,normal,FileZilla Client,"Mar 5, 2015, 5:03:27 PM"
12039,SFTP - no such file or directory,new,,normal,FileZilla Server,"Nov 6, 2019, 10:42:34 AM"
8168,SFTP Certificate does not save in Program memory,new,,normal,FileZilla Client,"Jul 30, 2012, 7:12:13 PM"
7923,SFTP Permission Handling,new,,normal,FileZilla Client,"Feb 11, 2012, 7:59:51 PM"
12886,SFTP SSH  Frequently disconnected,new,,high,FileZilla Client,"Mar 13, 2023, 4:23:06 AM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,normal,FileZilla Client,"Jan 27, 2024, 5:21:23 PM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,normal,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
11101,SFTP key block SFTP password connection,moreinfo,,normal,FileZilla Client,"Dec 7, 2016, 10:07:32 PM"
9749,SFTP never disconnects from server,new,,normal,FileZilla Client,"Aug 8, 2014, 2:38:04 AM"
11882,SFTP not working.,moreinfo,,normal,FileZilla Client,"Mar 22, 2019, 7:51:46 PM"
11874,SFTP servers denying access because of so many keys being sent,new,,high,FileZilla Client,"Mar 8, 2019, 10:07:11 PM"
12512,SFTP: Password-only auth/SSH agent,new,,normal,FileZilla Client,"Aug 22, 2021, 2:28:15 PM"
12153,SSL Private Key Password unencrypted,new,,critical,FileZilla Server,"Apr 9, 2020, 6:24:42 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,normal,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,,normal,FileZilla Client,"Aug 25, 2017, 7:45:07 AM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,normal,FileZilla Client,"Jun 6, 2017, 10:17:17 AM"
7160,Saving failed transferece queue,new,,normal,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7415,Saving of a file moves FileZilla to the foreground,new,,normal,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,low,FileZilla Client,"Apr 12, 2017, 4:16:37 AM"
12353,Search file history privacy concern (local disk),new,,normal,FileZilla Client,"Jan 5, 2021, 12:03:23 AM"
11720,Search onkeyup crush,moreinfo,,normal,FileZilla Client,"Sep 3, 2018, 2:25:45 PM"
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,low,FileZilla Client,"Jun 7, 2017, 4:28:46 PM"
12377,Security issue in putty (CVE-2020-14002),new,,normal,FileZilla Client,"Jan 25, 2021, 7:10:31 AM"
10895,Segmentation fault,moreinfo,,normal,FileZilla Client,"Jul 5, 2016, 2:30:41 PM"
5688,Server certificate needs to be accepted twice,new,,normal,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
11989,Server connection does not work,new,,normal,FileZilla Client,"Sep 4, 2019, 1:32:45 PM"
12582,Server does not follow junction links anymore,new,,high,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12038,Server not updating,new,,critical,FileZilla Client,"Nov 5, 2019, 11:58:15 PM"
7250,Server time stamp wrong,new,,normal,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
12586,Serverfout (500 error),new,,normal,FileZilla Server,"Nov 18, 2021, 6:01:12 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,new,,normal,FileZilla Server,"Dec 24, 2020, 5:52:05 PM"
8358,"Setting ""Window position and size"" is wrong calculated",new,,low,FileZilla Client,"Dec 3, 2012, 4:10:52 AM"
12636,Setting file mode to 2755 does not set sticky group bit,new,,normal,FileZilla Client,"Jan 12, 2022, 9:57:55 AM"
8081,Settings: Interface -> Filesize format (spelling),new,,low,FileZilla Client,"Jun 5, 2012, 7:54:55 AM"
12694,Setup always installs to default directory in silent mode,new,,normal,FileZilla Client,"Apr 11, 2022, 2:06:21 PM"
8225,Shell scripts files permission changed after downloaded from remote site.,new,,high,FileZilla Client,"Sep 8, 2012, 9:11:51 PM"
12892,Shift-click selection working incorrectly in OSX version of Client,new,,normal,FileZilla Client,"Apr 3, 2023, 12:25:24 PM"
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,,normal,FileZilla Client,"May 27, 2019, 11:14:30 PM"
12765,Shortfalls of FileZilla.,new,,high,FileZilla Client,"Aug 31, 2022, 12:18:09 AM"
11214,Should warn if file permissions are not writable,new,,normal,FileZilla Client,"Mar 23, 2017, 12:19:43 AM"
11984,Shown upload speed exeeds actuall speed by far and forced closing of connection,new,,normal,FileZilla Client,"Aug 25, 2019, 1:35:22 PM"
5432,Simultaneous connections error,new,,normal,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,blocker,FileZilla Client,"Nov 22, 2022, 1:58:30 AM"
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,,normal,FileZilla Client,"Oct 24, 2018, 5:16:32 PM"
11978,Site Manager fails to connect with FileZilla_3.44.2 Client,new,,normal,FileZilla Client,"Aug 16, 2019, 9:30:28 AM"
11640,Site Manager selection pane too narrow and non-resizable,new,,normal,FileZilla Client,"Jun 21, 2018, 3:32:24 PM"
12030,"Site Manager, site export does not output files",new,,normal,FileZilla Client,"Oct 20, 2019, 8:42:18 PM"
12213,Site Manager/Charset,new,,normal,FileZilla Client,"Jul 10, 2020, 11:26:39 PM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,normal,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
10676,Site manager displayed when connecting from command line,new,,normal,FileZilla Client,"Oct 12, 2015, 7:03:02 AM"
12849,Site manager scroll on typing,new,,normal,FileZilla Client,"Jan 16, 2023, 9:30:22 AM"
10743,Site manager scroll wheel,new,,normal,FileZilla Client,"Feb 5, 2016, 9:02:21 AM"
12065,Site manager stuck when unable to load key file,new,,blocker,FileZilla Client,"Dec 20, 2019, 8:03:15 AM"
8106,Slow Folder Tree in Network,new,,normal,FileZilla Client,"Jun 20, 2012, 4:56:03 PM"
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,normal,FileZilla Client,"Nov 19, 2012, 6:27:30 PM"
11960,Slow enumeration of files on mapped network drive,new,,normal,FileZilla Client,"Jul 16, 2019, 8:39:01 AM"
5116,Slow local list view in directory with many files,reopened,,normal,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
7433,Slow startup and local path changes due to querying excessive folders,new,,normal,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
11814,Slow upload over TLS,new,,normal,FileZilla Client,"Dec 26, 2018, 5:39:06 PM"
11893,Small bug,new,,low,FileZilla Client,"Apr 7, 2019, 3:58:30 PM"
12468,Some HTM Files Created by Outlook 365 Change from En to Ch Character Set Upon Upload,new,,normal,FileZilla Client,"Jun 3, 2021, 11:20:39 PM"
11611,Some alt key combinations not working on Mac,new,,normal,FileZilla Client,"May 25, 2018, 2:40:37 PM"
10847,Some buttons not shown properly in settings from Filezilla,new,,normal,FileZilla Client,"May 29, 2016, 6:08:22 AM"
11998,Some files are still being edited or need to be ....,new,,normal,FileZilla Client,"Sep 20, 2019, 10:10:32 PM"
12491,Sometimes can not click on the local files,new,,critical,FileZilla Client,"Jul 15, 2021, 5:14:36 AM"
10848,Sometimes files has zero bytes on the server after uploading,new,,low,FileZilla Client,"May 31, 2016, 7:55:53 AM"
12771,Sorting Processing List,new,,normal,FileZilla Client,"Sep 10, 2022, 10:41:26 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,low,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,normal,FileZilla Client,"Jun 19, 2013, 4:54:06 AM"
11920,Spurious Server unexpectedly closed network connection,new,,normal,FileZilla Client,"May 18, 2019, 11:47:26 AM"
12125,Standard local folder not work when in network,new,,normal,FileZilla Client,"Mar 9, 2020, 9:48:04 PM"
12355,Startup takes around 45 seconds,new,,normal,FileZilla Client,"Jan 6, 2021, 4:40:04 PM"
12967,Storj file size is zero and cannot be downloaded,new,,normal,FileZilla Client,"Aug 15, 2023, 9:35:06 AM"
11703,Stuck on 'Transferring',new,,high,FileZilla Client,"Aug 18, 2018, 1:28:13 AM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,low,FileZilla Client,"Nov 26, 2021, 3:53:23 AM"
9114,"Suddenly switched to ""kiosk mode""",reopened,,normal,FileZilla Client,"Dec 6, 2013, 5:23:44 PM"
10877,Suggest changing link text in welcome dialog,new,,low,FileZilla Client,"Jun 29, 2016, 4:27:47 PM"
7770,Symlink not being updated on refresh,new,,low,FileZilla Client,"Oct 2, 2011, 7:22:36 PM"
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,normal,FileZilla Client,"Nov 7, 2017, 12:24:55 PM"
12082,Synchronized Browsing cannot initiate a connection to the local site server,new,,normal,FileZilla Client,"Jan 6, 2020, 1:02:45 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,normal,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
11745,Synchronized Browsing ignored by Site Manager,new,,normal,FileZilla Client,"Sep 23, 2018, 8:36:53 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,normal,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7269,Synchronized scrolling on Mac not working,new,,normal,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
12887,TAB key does not advance through fields when connected to a remote server,new,,normal,FileZilla Client,"Mar 13, 2023, 6:09:12 PM"
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,normal,FileZilla Client,"Nov 7, 2012, 3:47:34 PM"
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,normal,FileZilla Client,"Aug 20, 2012, 11:32:51 AM"
12901,Tab order gets stuck,new,,critical,FileZilla Client,"Apr 12, 2023, 12:52:53 PM"
12433,Target File already exists error,new,,critical,Unknown,"Apr 22, 2021, 1:17:50 PM"
7353,Target file already Exists popup when uploading file.,new,,normal,FileZilla Client,"May 23, 2011, 1:21:15 AM"
9144,"The ""use synchronized browsing"" setting fails in Site Manager",new,,normal,FileZilla Client,"Jan 5, 2014, 8:21:02 PM"
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,normal,FileZilla Client,"May 29, 2017, 9:09:24 AM"
12382,The Windows version of the FileZilla client opens more SFTP connections than configured,new,,normal,FileZilla Client,"Feb 4, 2021, 1:44:06 PM"
13030,The application closes when a file is uploaded,new,,critical,FileZilla Client,"Dec 10, 2023, 11:17:34 AM"
11244,The application “FileZilla-Installer” can’t be opened.,new,,normal,FileZilla Client,"Apr 30, 2017, 1:12:11 AM"
12830,The names of the local and remote folders are written in black on a black background,new,,normal,FileZilla Client,"Dec 9, 2022, 9:01:19 AM"
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,normal,FileZilla Client,"May 14, 2013, 5:11:04 AM"
12084,This site can’t be reached,new,,critical,FileZilla Client,"Jan 7, 2020, 10:15:09 AM"
9157,Time translation from SFTP server,new,,normal,FileZilla Client,"Jan 14, 2014, 12:10:52 PM"
9849,Timeout during File transfer.,new,,high,FileZilla Client,"Sep 18, 2014, 10:59:51 AM"
8405,Timeout in big directory delete,new,,normal,FileZilla Client,"Dec 28, 2012, 1:52:26 PM"
12995,Timeout retriving directory listing,new,,blocker,FileZilla Client,"Oct 20, 2023, 5:05:27 PM"
12785,Timeout value leads to certain directories not being downloaded,new,,normal,FileZilla Client,"Oct 1, 2022, 2:10:12 PM"
8476,Too many publickey verification attempts were made,new,,normal,FileZilla Client,"Feb 6, 2013, 4:54:32 PM"
11354,Tooltips in file transfer queue panel shows outdated information,new,,low,FileZilla Client,"Aug 4, 2017, 5:16:14 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
12058,Transitioning from full screen to desktop creates a tiny window for Filezilla,new,,normal,FileZilla Client,"Dec 9, 2019, 7:56:53 PM"
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,,normal,FileZilla Client,"Apr 7, 2022, 7:16:10 PM"
11049,UI Resize issue,new,,low,FileZilla Client,"Oct 28, 2016, 5:33:02 PM"
11371,UI only: empy directory listing,new,,normal,FileZilla Client,"Aug 23, 2017, 11:33:54 AM"
8398,UNC path error,new,,normal,FileZilla Client,"Dec 24, 2012, 10:15:30 AM"
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,critical,FileZilla Client,"Apr 15, 2021, 6:40:52 PM"
11555,UTF-8 Characters in file/directory name,new,,normal,FileZilla Client,"Apr 4, 2018, 4:21:45 AM"
12198,Unable To Install,new,,critical,FileZilla Client,"May 30, 2020, 1:25:09 PM"
12375,Unable to 'mv' with overwrite,new,,high,FileZilla Client,"Jan 22, 2021, 4:03:18 PM"
12630,Unable to Connect to the Application,new,,normal,FileZilla Client,"Jan 7, 2022, 9:43:00 PM"
12113,Unable to View/Edit,new,,high,FileZilla Client,"Feb 22, 2020, 6:34:36 PM"
12029,Unable to connect to S3 bucket which has conditional perms,new,,normal,FileZilla Client,"Oct 15, 2019, 2:39:03 PM"
12256,Unable to connect to any servers,new,,critical,FileZilla Client,"Aug 27, 2020, 2:14:32 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,high,FileZilla Client,"Mar 22, 2017, 2:02:15 PM"
12712,"Unable to connect to remote site, folder appears empty",new,,normal,FileZilla Client,"May 18, 2022, 4:01:07 PM"
12036,Unable to connect to server,new,,normal,FileZilla Client,"Oct 28, 2019, 5:14:28 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
11921,Unable to get directory listing,new,,high,FileZilla Client,"May 20, 2019, 5:32:57 PM"
11260,Unable to load anything,new,Singh,high,FileZilla Client,"May 11, 2017, 10:16:34 AM"
12242,Unable to login one client FTP,new,,normal,FileZilla Client,"Aug 13, 2020, 10:46:51 AM"
12526,Unable to reset screen,new,,blocker,FileZilla Client,"Sep 9, 2021, 4:44:39 PM"
10834,Unable to resize FileZilla window on Mac,new,,high,FileZilla Client,"May 14, 2016, 3:39:57 AM"
7439,Unable to see any files on pc or server !,new,ANYBODY,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
9880,Unable to start Filezilla in Linux,new,,normal,FileZilla Client,"Oct 14, 2014, 3:49:42 PM"
12199,Unable to trust server certificates,new,,normal,FileZilla Client,"May 30, 2020, 6:05:18 PM"
12234,Unable to view/edit files with new version 3.49.1,new,,normal,FileZilla Client,"Aug 4, 2020, 2:48:24 AM"
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,normal,FileZilla Client,"Mar 21, 2016, 7:37:25 AM"
11136,Unexpected visual refresh entering or leaving Task View,new,,low,FileZilla Client,"Jan 24, 2017, 4:36:02 PM"
11694,Ungraceful handling of slow connection,new,,normal,FileZilla Client,"Aug 2, 2018, 5:35:32 AM"
12767,Uninstall leaves back a registry key,new,,normal,FileZilla Client,"Aug 31, 2022, 12:37:46 PM"
12201,Unportable test(1) operator,new,,normal,FileZilla Client,"Jun 10, 2020, 3:19:43 PM"
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,low,FileZilla Client,"Jan 2, 2020, 9:24:31 PM"
7843,Update content on server side,new,,high,FileZilla Client,"Dec 10, 2011, 11:02:40 AM"
11492,"Update process seems to work, but fails",moreinfo,,low,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
11019,Updater forgets command-line and logs you out on restart,new,,low,FileZilla Client,"Oct 7, 2016, 11:38:57 AM"
11637,Updateroutine doesn't work right or logging wrong,new,,low,FileZilla Client,"Jun 20, 2018, 7:44:34 AM"
12235,"Upgraded FileZilla, transfers zero byte file with TLS error",reopened,,normal,FileZilla Client,"Aug 5, 2020, 5:29:06 AM"
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,,blocker,FileZilla Client,"Jul 28, 2018, 3:43:32 PM"
12018,Upload Edited Files - Long Response Time,new,,high,FileZilla Client,"Oct 9, 2019, 5:11:43 AM"
8954,Upload aborts delete in progress,new,,normal,FileZilla Client,"Sep 23, 2013, 11:33:26 AM"
8505,Upload elapsed time incorrect,new,,normal,FileZilla Client,"Feb 18, 2013, 2:30:05 AM"
11351,Upload of edited file error.,new,,normal,FileZilla Client,"Aug 2, 2017, 1:26:23 PM"
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,new,,normal,FileZilla Client,"Sep 3, 2023, 10:03:26 AM"
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,new,,normal,FileZilla Client,"Aug 7, 2022, 5:51:03 PM"
12346,Upload progress meter is sporadic with speed limits turned on.,new,,normal,FileZilla Client,"Dec 16, 2020, 6:13:53 PM"
12449,Upload timeout,new,,normal,FileZilla Server,"May 10, 2021, 12:47:10 PM"
8157,Upload timeout when using Explicit TLS,new,,high,FileZilla Client,"Jul 20, 2012, 12:00:49 PM"
12697,Uploading CSS-files not longer possible,new,,high,FileZilla Client,"Apr 15, 2022, 9:12:45 AM"
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,normal,FileZilla Client,"Sep 26, 2016, 11:00:19 AM"
12345,Uploading empty directory results in nonsensical items listed in failed transfers,new,,high,FileZilla Client,"Dec 15, 2020, 5:28:31 PM"
8076,Uploading files in two tabs at once does not refresh second tab's file list upon completion,reopened,,normal,FileZilla Client,"Jun 3, 2012, 9:11:15 AM"
12562,"Uploading folder causes endless recursion of "".."" in queue",new,,normal,FileZilla Client,"Oct 21, 2021, 12:49:23 PM"
9044,Uploading from external HD does not create folders,new,,normal,FileZilla Client,"Nov 1, 2013, 2:54:51 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,normal,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,normal,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
8522,Uploads are added to queue a few at a time,new,,high,FileZilla Client,"Feb 26, 2013, 10:19:20 PM"
12220,Uploads randomly failed,new,,critical,FileZilla Client,"Jul 17, 2020, 2:54:59 PM"
8491,Use the server's external IP address instead not working,reopened,,normal,FileZilla Client,"Feb 13, 2013, 11:43:01 AM"
11596,User is logged out and cannot login again when initiating any file transfers,new,,high,FileZilla Client,"May 7, 2018, 5:30:49 PM"
12537,Usernames are now case sensitive,new,,normal,FileZilla Server,"Sep 26, 2021, 1:50:54 AM"
11886,"Using WebDAV with DocuShare, but the virtual directory is stripped off",new,,normal,FileZilla Client,"Mar 29, 2019, 8:53:30 PM"
7902,Using environment variables in local directory,new,,normal,FileZilla Client,"Jan 30, 2012, 1:24:41 PM"
11025,Version 3.22.0 SFTP cannot connect to server,new,,normal,FileZilla Client,"Oct 8, 2016, 2:02:59 PM"
12287,Version 3.50.0 update,new,,normal,FileZilla Client,"Sep 30, 2020, 2:38:09 PM"
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",new,,normal,FileZilla Client,"Nov 1, 2017, 9:16:56 PM"
12210,Vertical scrollbar not resetting to 0 when changing foler,new,,normal,FileZilla Client,"Jul 5, 2020, 1:09:13 PM"
11788,View/Edit remote html file adds superfluous slash to path,new,,normal,FileZilla Client,"Oct 30, 2018, 2:04:04 PM"
11226,"View/Edit reuses filenames between instances, confuses texteditors",new,,normal,FileZilla Client,"Apr 6, 2017, 10:05:01 AM"
5438,View/Edit stops working,new,,low,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,normal,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
11896,Waiting list update error: total amount may be false,new,,low,FileZilla Client,"Apr 10, 2019, 4:59:54 AM"
12396,"Webdav connection error, problem",new,,normal,FileZilla Client,"Mar 11, 2021, 1:32:42 PM"
12007,Webroot Antivirus software classified Filezilla/Contents/Frameworks Files as Threats,new,,normal,FileZilla Client,"Oct 1, 2019, 4:14:22 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,normal,FileZilla Client,"Jan 7, 2012, 7:09:36 AM"
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,,high,FileZilla Client,"Aug 18, 2022, 7:17:29 PM"
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",new,,normal,FileZilla Client,"May 14, 2012, 10:22:31 PM"
12020,When creating a new directory to move to Ctrl-V no longer pastes,new,,normal,FileZilla Client,"Oct 9, 2019, 11:32:53 PM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,normal,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,,low,FileZilla Client,"Oct 25, 2013, 2:47:08 PM"
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,high,FileZilla Client,"Sep 30, 2011, 6:58:00 AM"
5337,"When uploading many files, some are not uploaded",new,,normal,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,normal,FileZilla Client,"Nov 29, 2016, 11:28:46 PM"
12818,"When using the extended screen, the actions cannot be displayed",new,,normal,FileZilla Client,"Nov 24, 2022, 4:07:41 AM"
12128,Window Size of Client will not shrink,new,,normal,FileZilla Client,"Mar 12, 2020, 12:46:45 PM"
11251,Window height,new,,normal,FileZilla Client,"May 4, 2017, 7:44:03 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,low,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
12445,Windows  reports filezilla has stopped working when attempting to change file permissions in a cgi-bin sub directory,new,,normal,FileZilla Client,"May 3, 2021, 3:53:18 AM"
11890,Windows Client: Question Sound Trigger Removed when Deleting Files/Folders,new,,low,FileZilla Client,"Apr 2, 2019, 5:30:59 PM"
13011,Windows dir separator in remote site navigation throws error,new,,blocker,FileZilla Client,"Nov 17, 2023, 1:39:47 AM"
11517,Windows size saving not consistent across DPI,new,,normal,FileZilla Client,"Feb 14, 2018, 9:22:51 AM"
12994,Won't start after first successful launch,reopened,,normal,FileZilla Client,"Oct 15, 2023, 10:33:38 PM"
12183,Wont give me password prompt,new,,high,FileZilla Client,"May 21, 2020, 1:10:57 PM"
12428,Wordpress files,new,,normal,FileZilla Client,"Apr 18, 2021, 3:11:57 PM"
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,new,,normal,FileZilla Client,"Nov 22, 2012, 9:19:35 AM"
