﻿id,Summary,Owner,Type,Priority,Component,Resolution
6523,can't copy or delete files on my server anymore,,Bug report,high,FileZilla Client,fixed
200,can't delete dirs with hidden content,,Bug report,normal,Other,
8235,can't delete old files,,Bug report,normal,FileZilla Server,outdated
3915,can't delete remote directories with 3.1.4.1,,Bug report,normal,FileZilla Client,worksforme
10657,"can't drag filename with percent symbol (""%"") between panes",,Bug report,normal,FileZilla Client,fixed
4803,can't edit multiple files with same name,,Bug report,critical,FileZilla Client,fixed
267,can't go to the disk root using 'Local site' iput field,,Bug report,normal,Other,
3511,can't handle long file names,,Bug report,low,FileZilla Client,rejected
4696,can't instal on i386,,Bug report,normal,FileZilla Client,wontfix
9452,"can't maintain connection, duplicate connections?",,Bug report,normal,FileZilla Client,outdated
1277,can't multitask/browse & upload different dirs,,Bug report,normal,FileZilla Client,
3207,can't see directory,,Bug report,high,FileZilla Client,
922,can't show list on solaris i18n server,,Bug report,normal,FileZilla Client,
5507,can't upload pics,,Bug report,normal,Unknown,duplicate
698,can't use FileZilla with pure-ftpd in TLS/SSL mode,,Bug report,normal,Other,
815,can't use FileZilla with pure-ftpd in TLS/SSL mode,,Bug report,normal,Other,
4186,cannot connect to server,,Bug report,low,FileZilla Client,rejected
5296,cannot connect to server,,Bug report,high,FileZilla Server,fixed
5664,cannot connect to server,,Bug report,high,FileZilla Client,outdated
11364,cannot connect to server,,Bug report,high,FileZilla Client,rejected
11434,cannot connect to server,,Bug report,normal,FileZilla Client,rejected
836,cannot delete folder properly,Alexander Schuch,Bug report,critical,FileZilla Client,
1029,cannot delete or rename directory with spaces,Alexander Schuch,Bug report,normal,FileZilla Client,
5070,cannot download files with foreign characters,,Bug report,normal,FileZilla Client,rejected
4913,cannot download updates,,Bug report,normal,FileZilla Client,outdated
10963,cannot drag files to another app any more,,Bug report,normal,FileZilla Client,fixed
242,cannot execute FileZilla_Server_0_8_0.exe,,Bug report,normal,Other,
11564,cannot get directory listing,,Bug report,high,FileZilla Client,rejected
4931,cannot go up in the a directory,,Bug report,high,FileZilla Client,rejected
3407,cannot import settings (xml file) exported in older version,,Bug report,normal,Other,
11595,cannot install new version,,Bug report,normal,FileZilla Client,invalid
7919,cannot log into to ftp to retreiive files - please help,,Other,high,FileZilla Client,outdated
12072,cannot move / drag to subfolders,,Bug report,normal,FileZilla Client,duplicate
10142,cannot move up windows directory tree,,Bug report,normal,FileZilla Server,worksforme
9664,cannot open any file,,Bug report,high,FileZilla Client,outdated
4277,cannot open files...associated program error,,Bug report,high,FileZilla Client,fixed
8740,cannot reset lost password,,Bug report,normal,FileZilla Client,invalid
690,cannot retrieve files from unicode named folders,,Bug report,normal,Other,
11987,cannot select with ctrl -multiselect,,Bug report,normal,FileZilla Client,fixed
8685,cannot set permissions to 777 for the folders and files,,Bug report,normal,FileZilla Client,rejected
4738,cannot update to new version,,Bug report,normal,FileZilla Client,fixed
8016,cannot upload .js files from mac,,Bug report,normal,FileZilla Client,outdated
5491,cannot upload broken symlinks,,Bug report,normal,FileZilla Client,rejected
1027,cannot upload files from UNC path,,Bug report,normal,FileZilla Client,
8556,cannot upoad file that filename has some chinese character when using windows explorer,,Bug report,high,FileZilla Server,duplicate
4848,cannot use with upload.att.net - TLS error,,Bug report,normal,FileZilla Client,rejected
4270,cannot verify certificate,,Bug report,normal,FileZilla Client,outdated
8169,cant download files from server to pc,,Bug report,normal,FileZilla Server,outdated
4254,cant go up in file list.,,Bug report,low,FileZilla Client,invalid
2183,cant handle long user names!??!,Tim Kosse,Feature request,blocker,Other,
4962,cant upload 550 permission denied critical error,,Bug report,normal,FileZilla Client,rejected
144,cant upload perl scripts,,Bug report,normal,Other,
3013,case of filename,Alexander Schuch,Feature request,normal,FileZilla Client,
3801,case sensitivity for changing name,,Bug report,normal,FileZilla Server,rejected
4687,case sensitivity of network shares,,Bug report,normal,FileZilla Server,rejected
224,cd to dir in tree w/ read protect fails,,Bug report,normal,Other,
1052,central european characters,,Bug report,normal,FileZilla Server,
3863,certain files keep having the below error when i try to use filezilla to connect to vxworks attached with 2 harddisk,,Bug report,normal,FileZilla Client,outdated
5120,change connection settings in statusbar,,Feature request,normal,FileZilla Client,duplicate
7356,change date extern site,,Bug report,normal,FileZilla Client,worksforme
7752,change owner,,Feature request,normal,FileZilla Client,outdated
227,change to new directory failed,,Bug report,normal,Other,
2104,change to view/edit on remote server,,Feature request,normal,Unknown,
12570,changed behavior RETR on nonexisting file,,Bug report,normal,FileZilla Server,fixed
634,changing attributes for new folder,,Bug report,normal,Other,
2398,chat,,Feature request,normal,FileZilla Server,
4220,chmod,,Bug report,low,FileZilla Client,rejected
87,chmod of multiple files does not work,,Bug report,normal,Other,
4592,choice of manual or auto updates,,Feature request,normal,FileZilla Server,rejected
2300,choose which connection to use for each site,,Feature request,normal,FileZilla Client,
379,choosing items in queue difficult,,Bug report,normal,Other,
9632,cleartext sessions are not accepted on this server,,Bug report,normal,FileZilla Client,outdated
9694,"click on Export, FileZilla shuts down, nothing exported",,Bug report,normal,FileZilla Client,outdated
8364,clicking on a letter on the keyboard moves to the first folder matching the name starting with that letter,,Feature request,normal,FileZilla Client,duplicate
5044,"clicking twice even if after delay on file/folder name, shows text box to rename it.",,Bug report,normal,FileZilla Client,duplicate
11691,client crash on launch for mac,,Bug report,high,FileZilla Client,duplicate
3391,"client doesn't download files with ""-"" char",Tim Kosse,Bug report,high,Other,
4924,client not listening to resume settings,,Bug report,normal,FileZilla Client,duplicate
2298,client override for server type,,Feature request,normal,Other,
1989,client: Override IP used in PASV connect,Alexander Schuch,Feature request,normal,FileZilla Client,
263,client: SFTP really slow,,Bug report,low,Other,
10990,"color coding of logging is broken after switching to ""show timestamp"" (and back)",,Bug report,low,FileZilla Client,fixed
4178,columns guide line,,Bug report,low,FileZilla Client,outdated
2140,comand line run and shutdown...,Alexander Schuch,Feature request,normal,FileZilla Client,
970,"command ""CWD ~"" failed  (+ possible solution)",,Bug report,low,FileZilla Server,
826,command ended with new line return FTPS error,,Bug report,normal,Other,
4434,command line function,,Feature request,normal,FileZilla Client,invalid
3250,command line options,,Bug report,normal,FileZilla Client,
4292,command line: local directory,Barry Ralphs,Patch,normal,FileZilla Client,fixed
12786,command ls -l not working since version 1.5.1,,Bug report,low,FileZilla Server,rejected
9292,command output scrolls over and obscures toolbar,,Bug report,normal,FileZilla Client,wontfix
5091,command-line option for connecting to multiple servers at statup,,Patch,normal,FileZilla Client,outdated
2587,command_line feature request: full path and filename,,Feature request,normal,FileZilla Client,
2431,comment  for each account,,Feature request,normal,FileZilla Server,
1851,comment to site in site manager would be nice ,,Feature request,normal,FileZilla Client,
5061,compress and split file with a configure length,,Feature request,normal,FileZilla Client,rejected
8756,concern  ver. fixed,,Bug report,normal,Other,fixed
2628,configurable response texts,,Feature request,normal,FileZilla Server,
7399,configuration files in linux are not located according to the freedesktop guidelines,,Bug report,normal,FileZilla Client,fixed
5576,configuration of file list sorting algorithm,,Feature request,normal,FileZilla Client,duplicate
658,configuration panel doesn't appears in winXP,,Bug report,normal,Other,
1525,configure assumes that wxrc is named wxrc,,Patch,normal,FileZilla Client,
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,outdated
10289,connect error with new version,,Bug report,normal,FileZilla Client,duplicate
454,connect through OpenBSD's ftp-proxy fails,,Bug report,normal,Other,
35,connect to default site,Tim Kosse,Bug report,low,Other,
10835,connect to server,,Bug report,high,FileZilla Client,rejected
9969,connect to server timeout,,Bug report,normal,FileZilla Client,outdated
10993,connecting problem,,Bug report,low,FileZilla Server,invalid
865,connecting to os/2 ftp server,,Bug report,normal,Unknown,
5625,connection aborted,,Bug report,normal,FileZilla Client,outdated
8023,connection aborted after appoximately 5 min,,Bug report,normal,FileZilla Client,outdated
8265,connection closed after 60seconds behind AWS ELB,,Bug report,normal,FileZilla Client,rejected
7165,connection error,,Bug report,normal,FileZilla Client,invalid
9925,connection error,,Bug report,low,FileZilla Client,rejected
10365,connection timeout no longer accepts 0 to disable,,Bug report,normal,FileZilla Client,fixed
3263,connection to host server,Alexander Schuch,Bug report,normal,FileZilla Client,
3871,console font should be fixed width,,Feature request,normal,FileZilla Client,duplicate
3872,console font should be fixed width,,Feature request,normal,FileZilla Client,duplicate
4098,const wxChar array shouldn't be a structure member,,Bug report,normal,FileZilla Client,outdated
1267,content of downloaded files maybe wrong,,Bug report,normal,FileZilla Client,
12361,context menu truncated,,Bug report,normal,FileZilla Client,worksforme
2087,control channel only tls,,Feature request,normal,FileZilla Client,rejected
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,invalid
2340,conversion ANSI to ASCII,,Feature request,normal,FileZilla Client,
8100,convert filename to upper or lower case before transfer,,Feature request,normal,FileZilla Client,duplicate
1937,convert to lowercase,,Feature request,normal,FileZilla Client,
2696,convert tool... (filezilla 2.X->filezilla 3.X),,Feature request,normal,FileZilla Client,
1476,corected typos,,Patch,normal,Other,
1477,corected typos 2,,Patch,normal,Other,
448,corrupted files when resume from timeout,,Bug report,normal,Other,
467,corrupted xml file,,Bug report,normal,Other,
12716,could not connect to server,,Other,normal,FileZilla Server,rejected
11125,could not handle exception in filezilla,,Bug report,normal,FileZilla Client,rejected
9147,could not log on,,Bug report,low,FileZilla Client,rejected
2133,cr-lf translation between win and linux,Alexander Schuch,Feature request,normal,FileZilla Client,
2134,cr-lf translation between win and linux,,Feature request,normal,Other,
7210,crash after close welcome window,,Bug report,normal,FileZilla Client,outdated
11081,crash at startup,,Bug report,normal,FileZilla Client,rejected
3093,crash during upload (repeatable error),,Bug report,normal,Other,
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,invalid
4868,crash when attempting to edit a file,,Bug report,normal,FileZilla Client,duplicate
41,crash when download large file,,Bug report,normal,Other,
8743,crash when server ssl certificate has expired,,Bug report,normal,FileZilla Client,fixed
176,crash with big queue,,Bug report,normal,Other,
10984,crash-hang on connection attempt,,Bug report,normal,FileZilla Client,fixed
182,crashes while exporting the queue,,Bug report,normal,Other,
3084,create directory on server not working,Tim Kosse,Bug report,normal,Other,
7360,creates zero length files at the destination site,,Bug report,critical,FileZilla Client,fixed
1543,ctrl-a to select all,Tim Kosse,Feature request,low,Unknown,
1057,ctrl-c not working in output window,,Bug report,normal,FileZilla Server,
1615,current server name in title,,Feature request,normal,Unknown,
4091,current version sucks,,Bug report,normal,FileZilla Client,rejected
1565,custom welcome message,,Feature request,normal,Other,
1048,data and/or command encryption in ftps with explicit SSL,,Bug report,normal,FileZilla Client,
3417,data transferred incorrectly,,Bug report,normal,Other,
2240,database support,,Feature request,normal,FileZilla Server,duplicate
524,date parsing on LIST command,,Bug report,low,FileZilla Client,rejected
2999,date stamp in transfer window,,Feature request,normal,FileZilla Client,
1380,date/time of transfered files are not preserved,,Bug report,normal,FileZilla Client,
4676,"dde, transaction failed, protected xls",,Bug report,low,FileZilla Client,outdated
2090,deactivating the timeout,Alexander Schuch,Feature request,normal,FileZilla Client,
1853,"default action when file exists, both upload and download",,Feature request,normal,Other,
2032,default delay,Alexander Schuch,Feature request,normal,FileZilla Client,
3020,default remote path not definable for Netware ftp server,,Bug report,normal,Other,
7148,default.vb and default.aspx files get mixed,,Bug report,normal,FileZilla Client,outdated
9514,delete confirmation and overwrite window problem,,Bug report,high,FileZilla Client,fixed
5670,delete edited file and upload doesn't unedit them,,Bug report,normal,FileZilla Client,outdated
3482,delete local non-empty directories fails on mac os x,,Bug report,normal,FileZilla Client,
4415,deleted remote site directory continues to display even after 'View/Refresh',,Bug report,normal,FileZilla Client,wontfix
174,delimited window width?,,Bug report,normal,Unknown,
3467,denied access error under Vista,,Bug report,normal,FileZilla Client,
4836,dialog box for existing files hangs with arrowed mouse icon,,Bug report,blocker,FileZilla Client,rejected
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,invalid
7762,different file sizes,,Bug report,low,FileZilla Client,rejected
3302,different icon size not displayed,,Bug report,normal,Other,
1279,different sorting in tree and file view,Alexander Schuch,Bug report,normal,FileZilla Client,
4824,differentiate symlinks,,Feature request,normal,FileZilla Client,worksforme
8623,difficulty on release resolved,,Feature request,normal,FileZilla Client,fixed
8712,difficulty on release resolved,,Bug report,normal,FileZilla Client,fixed
8726,difficulty on release resolved,,Bug report,low,Other,fixed
4153,difficulty transferring files,,Bug report,normal,FileZilla Client,rejected
4271,direct access to encrypted ssh keys,,Feature request,normal,FileZilla Client,fixed
2180,"directory ""follow me"" feature",,Feature request,normal,Other,
2315,directory / file size limit,,Feature request,high,FileZilla Server,duplicate
16,directory beginning with space ,Tim Kosse,Bug report,low,Other,
2554,directory delete in new thread,,Feature request,normal,FileZilla Client,fixed
8140,directory listing error if it contains a space,,Bug report,high,FileZilla Client,duplicate
9197,directory listing failure - 534 Protection level negotiation failed.,,Bug report,normal,FileZilla Client,rejected
5282,directory listing with STAT -L,,Feature request,normal,FileZilla Client,rejected
5709,directory not listed via sftp - ACL,,Bug report,high,FileZilla Client,outdated
4001,directory upload problems,,Bug report,high,FileZilla Client,fixed
1338,directorz list after deleting,,Bug report,normal,FileZilla Client,
8866,dirparsertest fails,,Patch,normal,FileZilla Client,fixed
2867,disable automatic disconnectivity after 300 sec.,,Feature request,normal,FileZilla Client,
99,disable keep alive doesn't work,,Bug report,normal,Other,
3714,disconnection from server,,Bug report,high,FileZilla Client,rejected
9847,display driver stopped responding and has recovered,,Bug report,low,FileZilla Client,rejected
9741,display driver stopped responding and has recovered when using filezilla,,Bug report,normal,FileZilla Client,duplicate
1586,display hidden files option ,,Feature request,normal,Other,
1593,displaying SSL encryption key length,Alexander Schuch,Feature request,normal,FileZilla Client,
12098,dll file transfer,,Other,low,FileZilla Client,worksforme
841,documentation is not standards-compliant,Alexander Schuch,Bug report,normal,Other,
8748,does not connect to server,,Other,high,FileZilla Client,outdated
430,doesn't create empty folders,Tim Kosse,Bug report,normal,Other,
4303,doesn't remember settings for overwrite files,,Bug report,normal,FileZilla Client,worksforme
7967,doit,,Other,low,Other,invalid
1682,dont require username in site manager,,Feature request,high,FileZilla Client,
8704,dos to unix/linux line endings conversion for SFTP,,Bug report,normal,FileZilla Client,duplicate
1813,dos2unix implementation,,Feature request,normal,Other,
3082,dot files not appearing even when setting is enabled,,Bug report,normal,Other,
4892,double download,,Bug report,high,FileZilla Client,rejected
2480,"double-click ""Do Nothing"" option",Alexander Schuch,Feature request,normal,FileZilla Client,
5583,download >100%,,Bug report,normal,FileZilla Client,worksforme
5183,download and add files to queue is inactive,,Bug report,high,FileZilla Client,worksforme
10728,download and edit bug,,Bug report,normal,FileZilla Client,duplicate
11707,download error on ie8 (win7),,Bug report,blocker,Other,rejected
388,download error while two file have similar name,,Bug report,normal,Other,
927,download fails at end of file,Alexander Schuch,Bug report,normal,FileZilla Client,
2541,download failure recovery queue,,Feature request,normal,FileZilla Client,
3286,download of large files don't compleate correctly,,Bug report,high,Other,
10759,"download several files ,right click in the ""Queued files"" windows, user can't control certain one file to transport or pause",,Feature request,low,FileZilla Client,duplicate
4115,download speed doesn't show speed really are,,Bug report,normal,FileZilla Client,rejected
3821,download speed limit causes connection timeouts,,Bug report,normal,FileZilla Client,fixed
762,download speed timelimit rules,,Bug report,normal,Unknown,
4845,download superior to 100%,,Bug report,low,FileZilla Client,rejected
4266,downloaded latest update and cannot open my files,,Bug report,low,FileZilla Client,fixed
11643,downloading FileZilla onto my Mac--I get 'permission denied' and cannot access,,Bug report,normal,FileZilla Client,rejected
700,downloading to local network,,Bug report,normal,Other,
445,downloads to local UNC paths don't work correctly,,Bug report,normal,Other,
475,drag & drop,,Bug report,normal,Other,
1631,drag & drop from remote to desktop,,Feature request,normal,FileZilla Client,
5314,drag & drop transfers parent directory instead of selected files,,Bug report,normal,FileZilla Client,outdated
607,drag an drop ti uplaod,,Bug report,normal,Other,
1325,drag and drop,,Bug report,normal,FileZilla Client,
2050,drag and drop,,Feature request,normal,FileZilla Client,
11743,drag and drop,,Bug report,normal,FileZilla Client,duplicate
2955,drag and drop between different instances of FileZilla,,Feature request,high,FileZilla Client,
5173,drag and drop bug,,Bug report,low,FileZilla Client,worksforme
9671,drag and drop from filezilla to desktop in 3.9.0.1,,Bug report,normal,FileZilla Client,duplicate
1750,drag and drop functions.,,Feature request,normal,Unknown,
3083,drag and drop not working,,Bug report,normal,Other,
522,drag n drop to other directories in remote view,,Bug report,normal,Unknown,
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,invalid
3353,drag'n'drop cursor same for move and copy,,Bug report,normal,FileZilla Client,
1616,drag'n'drop from remote to desktop,,Feature request,normal,FileZilla Client,
1632,dropdown menu with local locations,,Feature request,normal,Unknown,
12446,dual screen switch causes filezilla to be off screen,,Bug report,normal,FileZilla Client,worksforme
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,outdated
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,outdated
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,rejected
3618,early timeout,,Bug report,normal,FileZilla Client,fixed
1679,easier upgrade to 2.1.0 (or higher),,Feature request,normal,Other,
11120,econnrefused by server,,Bug report,high,FileZilla Client,fixed
610,edit file with case sensitive name,,Bug report,normal,Other,
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,outdated
1347,empty directories could not be deleted via ftp,,Bug report,normal,FileZilla Client,
389,empty directory is not transferred!,,Bug report,normal,Other,
4927,empty directory listing on AIX,,Bug report,low,FileZilla Client,outdated
3060,empty directory will skip when transfer whole directory,Tim Kosse,Bug report,normal,Other,
10995,empty files are not copied,,Bug report,normal,FileZilla Server,worksforme
2659,enable BACK BUTTON,Alexander Schuch,Feature request,normal,FileZilla Client,
2662,enable or disable to launch filezilla when windows starts,,Feature request,normal,FileZilla Server,
4846,enable prioritizing of edited files,,Feature request,normal,FileZilla Client,fixed
9468,"encrypt websites data, irrespective of application password",,Bug report,normal,FileZilla Client,duplicate
4958,erroneous error for ssh setup,,Bug report,high,FileZilla Client,outdated
11390,error,,Bug report,normal,FileZilla Client,rejected
10922,error 550,,Bug report,normal,FileZilla Client,rejected
7390,error 552,,Bug report,normal,FileZilla Client,rejected
7892,error 5: access is denied,,Bug report,normal,FileZilla Client,outdated
7756,error accessing FTP site,,Bug report,normal,FileZilla Client,outdated
4612,error accessing folders with ~ as first character,,Bug report,normal,FileZilla Client,rejected
197,error can't reload queue item,,Bug report,normal,Other,
5672,error connecting to server,,Bug report,normal,FileZilla Client,outdated
11709,error disk full,,Feature request,high,FileZilla Server,rejected
1326,error in deleting folder,Alexander Schuch,Bug report,normal,FileZilla Client,
3378,error in french translation,,Bug report,normal,FileZilla Client,
30,error in german translation,Tim Kosse,Bug report,low,Unknown,
42,error in listing files at geocities,Tim Kosse,Bug report,normal,Other,
8775,error in log in,,Bug report,normal,FileZilla Client,rejected
1105,error in non-English chars listing,,Bug report,normal,FileZilla Server,
192,error in remote directory,,Bug report,normal,Other,
3903,error listing remote directory,,Bug report,low,FileZilla Client,duplicate
3904,error listing remote directory,,Bug report,low,FileZilla Client,outdated
7325,error message - 530 Login Incorrect,,Bug report,normal,FileZilla Client,duplicate
4877,error message after update,,Bug report,normal,FileZilla Client,rejected
4214,error on startup,,Bug report,normal,FileZilla Client,rejected
5197,error reporting when uploadin file,,Bug report,normal,FileZilla Client,rejected
298,error uploading a file,,Bug report,high,Other,
11210,error when loading program,,Bug report,high,FileZilla Client,rejected
4779,error while downloading 500MB file with sftp,,Bug report,normal,FileZilla Client,outdated
10904,error while login,,Bug report,normal,FileZilla Client,rejected
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,outdated
5271,every file and dir are showing an timestamp before name of it,,Bug report,normal,FileZilla Client,outdated
11345,every time I start an error msg appears.,,Bug report,normal,FileZilla Client,worksforme
3474,excpetion when closing filezilla,,Bug report,normal,Other,
11469,executable alias. is it possible?,,Feature request,normal,FileZilla Server,rejected
878,explicit SSL over normal connection bug,,Bug report,normal,Other,
2228,export - export all sitemanager file,,Feature request,normal,Other,
1307,exporting settings,Alexander Schuch,Bug report,normal,FileZilla Client,
290,fail on download file under ssl on proftpd with mod_tls,,Bug report,normal,Other,
2515,failed log-in limits,,Feature request,normal,FileZilla Server,outdated
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,outdated
3833,failed to start after installing 3.1.3.1,,Bug report,low,FileZilla Client,invalid
10212,failed to write filezilla.xml file,,Bug report,normal,FileZilla Client,rejected
4550,fails directory download on login,,Bug report,normal,FileZilla Client,rejected
3642,failure to retireve directory,,Bug report,normal,FileZilla Client,
10809,famous repeat uploads,,Other,low,FileZilla Client,rejected
5369,favicon not showing on webpage,,Other,low,FileZilla Server,fixed
3824,feature request: .lnk files navigable/local_folder bookmarks for localhost,,Feature request,normal,FileZilla Client,fixed
2182,feature requests,Alexander Schuch,Feature request,normal,FileZilla Client,
2356,file and folder permissions,,Feature request,normal,FileZilla Client,
8919,file association,,Bug report,normal,FileZilla Client,outdated
1003,file contents reversed,,Bug report,normal,FileZilla Client,
12603,file date from remote not recognized,,Bug report,normal,FileZilla Client,rejected
4801,"file download never ends, dowloaded file grows and grows",,Bug report,normal,FileZilla Client,rejected
4505,file exists,,Bug report,normal,FileZilla Client,outdated
4883,file exists action : label and action seems doesn't match,,Bug report,high,FileZilla Client,duplicate
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,outdated
2214,file exists overwrite option (different filesize),Alexander Schuch,Feature request,normal,FileZilla Client,
3104,file exists window function,Alexander Schuch,Bug report,normal,Other,
4725,file filter doesn't filter.,,Bug report,normal,FileZilla Client,worksforme
3290,file gets uploaded twice,Alexander Schuch,Bug report,normal,Other,
8973,file keeps processing (triple) since 9/27/13 it is a file from april 19 2013,,Bug report,high,FileZilla Client,outdated
4486,file list incomplete,,Bug report,normal,FileZilla Client,rejected
4517,file list not being updated,,Bug report,normal,FileZilla Server,rejected
1261,file mix ups,,Bug report,normal,FileZilla Client,
9074,file modification date wrong in remote site - 1969,,Bug report,normal,FileZilla Client,fixed
8510,file name error?,,Bug report,normal,FileZilla Client,outdated
7406,file of caracter special what ç,,Bug report,high,FileZilla Client,fixed
3452,file over ~1 GB stops transfering prematurely,,Bug report,normal,Other,
4248,file replacing in remote server,,Bug report,normal,FileZilla Client,wontfix
245,file resuming impossible,,Bug report,normal,Other,
4263,file size 0 after transfer,,Bug report,normal,FileZilla Client,outdated
4789,file size limited to 131kb,,Bug report,normal,FileZilla Client,outdated
1552,file size view setting,Tim Kosse,Feature request,low,Unknown,
386,file sizes handled incorrectly using ASCII transfer resume,,Bug report,normal,Other,
3459,file transfer failed,,Bug report,normal,FileZilla Client,
3679,file transfer failed but noted as successfull,,Bug report,normal,Other,
645,file transfer option resume doesn't get saved.,,Bug report,normal,Unknown,
2415,file transfer settings,,Feature request,normal,FileZilla Client,
5027,file transfers from 249kb to 0 kb (client to server),,Bug report,normal,FileZilla Client,rejected
1959,file type as separate column ( for sort),,Feature request,normal,Other,
207,file upload error,,Bug report,normal,Other,
9365,file upload indicated it failed when it didn't,,Bug report,normal,FileZilla Client,outdated
4661,file uploading issues,,Bug report,normal,FileZilla Client,worksforme
9959,file zila serever,,Other,normal,FileZilla Server,invalid
5665,file(s) not transferring,,Bug report,high,FileZilla Client,outdated
12413,fileZilla makes new connection when downloading a file from the server,,Bug report,normal,FileZilla Client,worksforme
626,filehandle not released after non-successfull transfer,,Bug report,normal,Other,
151,filename and contents truncated,,Bug report,normal,Other,
1126,filename case gets changed,,Bug report,normal,FileZilla Client,
5324,filenames startings with # (sharp),,Bug report,normal,FileZilla Client,rejected
4211,filenames with two consecutive periods won't transfer,,Bug report,normal,FileZilla Client,rejected
3484,files duplicated in queue when restart filezilla,,Bug report,normal,Other,
408,files get skipped when downloading,,Bug report,normal,Other,
437,files list is not updated in the local tree view,,Bug report,normal,Unknown,
7266,files not transferring in ascii mode,,Bug report,normal,FileZilla Client,outdated
5275,files renamed by accident due to previous clicks,,Bug report,normal,FileZilla Client,duplicate
3594,files still beeing edited warning on closing FZ,,Bug report,normal,Other,
1302,files viewed as directories,,Bug report,normal,FileZilla Client,
3933,files with an underscore before file name causes filezilla to not be able to work with it,,Bug report,low,FileZilla Client,duplicate
4757,files with danish characters not accesible,,Bug report,normal,FileZilla Client,rejected
8604,files with filenames beginning with a blank dont transfer,,Bug report,normal,FileZilla Server,fixed
8458,files with filenames including german characters are not transferred,,Bug report,normal,FileZilla Client,outdated
4679,filesize changes after transfer and is corrupt,,Bug report,normal,FileZilla Client,outdated
5551,filetype associations being ignored,,Bug report,normal,FileZilla Client,fixed
3374,filezialla.xml and queue.xml corrupted,,Bug report,normal,Other,
10184,filezilla,,Other,normal,FileZilla Client,rejected
223,filezilla 2.1.2 italian interface,,Bug report,normal,Unknown,
791,filezilla 2.2.8d deletes config file when crashing,Alexander Schuch,Bug report,normal,FileZilla Client,
3433,filezilla 3.0.8 does not build,,Bug report,normal,Other,
4080,filezilla 3.16 dns not working,,Bug report,normal,FileZilla Client,rejected
1152,filezilla and date problem,,Bug report,high,FileZilla Client,
3874,filezilla and visual studio,,Bug report,normal,FileZilla Client,rejected
1362,filezilla cannot open momupload.com?,Alexander Schuch,Bug report,normal,FileZilla Client,
4786,filezilla chunks a few bytes with certain files/hosts,,Bug report,high,FileZilla Client,rejected
9677,filezilla client,,Bug report,normal,FileZilla Client,rejected
9679,filezilla client,,Other,normal,FileZilla Server,fixed
1124,filezilla client doesn't show full directory listing,,Bug report,normal,FileZilla Client,
12747,filezilla client hangs on windows,,Bug report,normal,FileZilla Client,fixed
798,filezilla client is switching content of textfiles,Eirik,Bug report,normal,Other,
4039,filezilla client list directory wrong,,Bug report,normal,FileZilla Client,wontfix
4131,filezilla client shows proxy password in connection window,,Bug report,normal,FileZilla Client,fixed
3931,filezilla crashed,,Bug report,normal,FileZilla Client,duplicate
4209,filezilla crashes,,Bug report,high,FileZilla Client,fixed
4580,filezilla crashes on global site download if file or folder generates 550 error,,Bug report,high,FileZilla Client,outdated
3854,filezilla crashes when delayed,,Bug report,low,FileZilla Client,outdated
1410,filezilla disconnects on large queue,,Bug report,normal,FileZilla Client,
5615,filezilla doesn't upload to vsftpd ssl after many uploads,,Bug report,normal,FileZilla Client,rejected
11126,filezilla doesnt close proprely,,Bug report,normal,FileZilla Client,rejected
11445,filezilla doesnt work no opened,,Bug report,high,FileZilla Client,rejected
4549,filezilla don't end session and download file keep grown,,Bug report,high,FileZilla Client,rejected
5706,filezilla ftp client 3.3.5 download file size wrong,,Bug report,low,FileZilla Client,outdated
441,filezilla hogs user registry size,,Bug report,normal,Other,
730,filezilla http 1.1 proxy (squid) problem,,Bug report,normal,Other,
12224,filezilla is a virus,,Bug report,low,FileZilla Client,invalid
8247,filezilla limit for concurrent downloads,,Other,normal,FileZilla Client,outdated
973,filezilla main window maximize state not saved,Alexander Schuch,Bug report,normal,FileZilla Client,
673,filezilla runs but no GUI appears,,Bug report,normal,Other,
11506,filezilla server can't stop services,Tim Kosse,Bug report,normal,FileZilla Server,fixed
1454,filezilla server memory/speed optimization,,Patch,normal,Other,
10985,filezilla server not connecting on AIRTEL 4G Dongle network (INDIA),self,Bug report,high,FileZilla Client,rejected
1452,filezilla server solution uses absolute paths,,Patch,normal,Other,
1453,filezilla server with windows xp styles (using manifest),,Patch,normal,Other,
5492,filezilla should not download from cache,,Bug report,normal,FileZilla Client,outdated
10915,filezilla should use different file name while uploads are in progress,,Bug report,normal,FileZilla Client,duplicate
10335,filezilla site manager FTP Account password changed to base64 format after updating to latest version,,Bug report,normal,FileZilla Client,worksforme
