﻿id,Summary,Owner,Priority,Resolution,Created,Modified
4704,Inhibit stream creation when downloading from Linux to Windows,,normal,duplicate,"Jul 28, 2009, 9:58:32 PM","Jul 29, 2009, 9:56:31 AM"
4613,sort column,,normal,duplicate,"Jun 25, 2009, 7:06:32 PM","Jul 31, 2009, 1:37:42 PM"
2957,Queue Priority sorted by Highest to Lowest,,normal,duplicate,"May 11, 2008, 7:44:32 PM","Jul 31, 2009, 1:38:20 PM"
3850,"""Open With..."" Context Menu for Local",,normal,duplicate,"Oct 7, 2008, 4:22:50 AM","Jul 31, 2009, 1:43:24 PM"
4314,Synchronized browsing as a per-site setting,,normal,fixed,"Mar 6, 2009, 10:13:40 AM","Aug 4, 2009, 5:13:15 PM"
4755,Server Manager on startup,,low,worksforme,"Aug 18, 2009, 2:11:02 PM","Aug 18, 2009, 5:33:19 PM"
4756,Command sent for keeping the connection,,low,rejected,"Aug 18, 2009, 5:00:32 PM","Aug 18, 2009, 5:48:38 PM"
4764,Anonymous option for logon prompt,,low,worksforme,"Aug 21, 2009, 6:15:21 PM","Aug 22, 2009, 11:39:10 AM"
4771,Open File Location,,normal,worksforme,"Aug 25, 2009, 9:31:02 AM","Aug 25, 2009, 8:37:41 PM"
4794,Password encrytion,,normal,rejected,"Sep 2, 2009, 5:29:33 PM","Sep 3, 2009, 12:39:44 PM"
4797,Request: Revision to File Name Sorting,,normal,rejected,"Sep 4, 2009, 4:18:34 AM","Sep 4, 2009, 8:19:30 PM"
4820,Make folder icon themeable,,normal,worksforme,"Sep 15, 2009, 9:50:34 AM","Sep 15, 2009, 9:58:51 AM"
4830,Per-site file-exist actions,,normal,fixed,"Sep 22, 2009, 1:30:44 AM","Sep 22, 2009, 1:34:27 AM"
4819,Upload keeps failing on charset conversion and blocks process queue,,low,rejected,"Sep 13, 2009, 3:08:37 PM","Oct 5, 2009, 1:19:14 PM"
4888,Turn ON\OFF Drag and Drop,,normal,worksforme,"Oct 13, 2009, 4:35:14 PM","Oct 13, 2009, 5:58:18 PM"
4893,Security on public computer - feature request,,high,worksforme,"Oct 14, 2009, 11:50:31 PM","Oct 15, 2009, 8:43:43 AM"
4905,Manually Save/Export Queue,,normal,fixed,"Oct 20, 2009, 8:32:07 PM","Oct 20, 2009, 8:42:20 PM"
4902,Old parameters are ignored during the update process,,normal,worksforme,"Oct 20, 2009, 7:30:42 AM","Oct 22, 2009, 10:13:03 AM"
4910,Connecting to multiple Hosts,,high,duplicate,"Oct 22, 2009, 7:05:23 AM","Oct 22, 2009, 10:13:42 AM"
4916,File can be sent on windows explorer's popup menu request,,normal,duplicate,"Oct 23, 2009, 2:46:39 PM","Oct 23, 2009, 3:04:02 PM"
4742,SNI support,,normal,rejected,"Aug 13, 2009, 2:50:14 PM","Oct 25, 2009, 8:59:22 AM"
4923,Remote Server to Remote Server,,high,duplicate,"Oct 26, 2009, 5:15:19 PM","Oct 26, 2009, 5:30:38 PM"
2159,Tabbed instances,,normal,fixed,"Sep 21, 2004, 3:32:27 AM","Oct 27, 2009, 6:17:02 PM"
4591,Scheduling feature for download,,high,duplicate,"Jun 18, 2009, 8:27:53 PM","Oct 29, 2009, 3:56:35 PM"
3977,Allow downloads to be scheduled for a particular time window,,normal,duplicate,"Nov 7, 2008, 9:40:33 PM","Oct 29, 2009, 3:59:13 PM"
4944,alternative to fz3temp structure,,normal,rejected,"Oct 30, 2009, 1:25:56 PM","Oct 30, 2009, 2:30:10 PM"
4956,Scroll Bar on Drop-Down of Sites in File Manager,,normal,wontfix,"Nov 6, 2009, 4:44:18 PM","Nov 6, 2009, 4:59:30 PM"
4985,A way to halt a upload or download of a particular file without removing it from the queue on right click,,normal,duplicate,"Nov 15, 2009, 10:36:28 PM","Nov 15, 2009, 10:39:49 PM"
4983,"""Favourites"" for local Folders",,normal,worksforme,"Nov 15, 2009, 2:56:21 PM","Nov 17, 2009, 4:27:33 PM"
4992,Set a path in the preferences for saving the FZ datas,,high,worksforme,"Nov 17, 2009, 2:08:45 PM","Nov 17, 2009, 5:19:14 PM"
5004,Autoset permission for folders and files,,normal,duplicate,"Nov 20, 2009, 10:49:27 AM","Nov 20, 2009, 8:29:59 PM"
4745,Add option to refresh local or remote only to Refresh button,,normal,duplicate,"Aug 14, 2009, 4:55:12 PM","Nov 22, 2009, 4:09:14 PM"
4392,A button is missing: refresh,,normal,fixed,"Apr 3, 2009, 9:36:08 AM","Nov 22, 2009, 4:10:13 PM"
2606,Installation checks to see if FileZilla is open,,normal,fixed,"Feb 12, 2007, 9:42:01 PM","Nov 24, 2009, 9:10:29 AM"
5013,Automatic upgrade on exit,,normal,duplicate,"Nov 24, 2009, 12:52:25 AM","Nov 25, 2009, 8:36:49 AM"
5032,passwords saved automaticly,,normal,worksforme,"Nov 28, 2009, 11:13:10 AM","Nov 28, 2009, 1:11:34 PM"
4579,Filezilla on Terminalserver - hide settings?,,normal,rejected,"Jun 16, 2009, 6:21:43 PM","Nov 29, 2009, 3:49:25 PM"
3871,console font should be fixed width,,normal,duplicate,"Oct 11, 2008, 10:02:43 PM","Nov 29, 2009, 3:51:16 PM"
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,normal,duplicate,"Nov 25, 2009, 8:28:07 AM","Nov 29, 2009, 4:17:22 PM"
2653,Copy/paste folder or file in remote directory,,normal,duplicate,"Jun 13, 2007, 10:59:46 PM","Dec 1, 2009, 10:58:37 AM"
5042,"Remember the configuration in the site manager when use ""quick connect""",,normal,rejected,"Dec 2, 2009, 6:38:22 AM","Dec 2, 2009, 9:13:00 PM"
5052,Filter out hidden files and folders when uploading,,normal,worksforme,"Dec 9, 2009, 8:33:24 PM","Dec 10, 2009, 10:01:24 PM"
5060,Connection ONLY SSL and type of SSL,,normal,rejected,"Dec 12, 2009, 12:30:45 PM","Dec 13, 2009, 12:09:00 AM"
5005,Automatic Upload on any changes in the edit/view function,,normal,duplicate,"Nov 20, 2009, 10:03:00 PM","Dec 31, 2009, 6:17:16 PM"
5086,Auto open same folder,,normal,worksforme,"Jan 4, 2010, 3:36:54 AM","Jan 4, 2010, 7:50:08 PM"
5103,[Suggestion] Queue improvement,,high,duplicate,"Jan 10, 2010, 1:07:57 PM","Jan 10, 2010, 1:21:06 PM"
5120,change connection settings in statusbar,,normal,duplicate,"Jan 15, 2010, 7:25:51 PM","Jan 16, 2010, 2:45:44 PM"
2038,Speed Limit in menu,Tim Kosse,normal,duplicate,"Mar 7, 2004, 1:53:33 PM","Jan 16, 2010, 2:46:03 PM"
3978,Allow setting download/upload speed limits for a connection,,normal,duplicate,"Nov 7, 2008, 9:45:04 PM","Jan 16, 2010, 2:46:21 PM"
5107,Select All shortcut does not work in host field,,normal,worksforme,"Jan 11, 2010, 4:42:27 PM","Jan 16, 2010, 5:07:58 PM"
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,normal,worksforme,"Dec 31, 2009, 4:33:49 PM","Jan 16, 2010, 5:11:04 PM"
4713,Cut & Paste Files,,normal,worksforme,"Aug 3, 2009, 4:47:20 PM","Jan 16, 2010, 5:13:06 PM"
1602,Urgent Dialog Box connection timesout,,normal,fixed,"Apr 25, 2002, 7:42:44 PM","Feb 12, 2010, 4:13:01 PM"
1644,Button for transfer type(auto/ascii/bin),,normal,fixed,"Jul 12, 2002, 9:02:16 PM","Feb 12, 2010, 4:13:51 PM"
1629,Startup changes,,normal,rejected,"Jun 10, 2002, 2:49:37 PM","Feb 12, 2010, 4:15:32 PM"
1740,Change Language from menu,,normal,rejected,"Jan 22, 2003, 5:15:50 AM","Feb 12, 2010, 4:18:08 PM"
1761,Select View/Edit with multiple files highlighted,,normal,fixed,"Feb 25, 2003, 6:26:26 PM","Feb 12, 2010, 4:18:50 PM"
1991,support for BACK button,,normal,fixed,"Jan 16, 2004, 9:09:54 AM","Feb 12, 2010, 4:53:21 PM"
5186,Option to specify where to store sites and settings,,normal,worksforme,"Feb 12, 2010, 6:15:40 PM","Feb 12, 2010, 6:27:20 PM"
2853,File Transfer Summary in Log When File Transfer Completes,,normal,fixed,"Jan 25, 2008, 8:27:29 PM","Feb 13, 2010, 11:12:18 AM"
2148,Enhancement to logging,Tim Kosse,normal,fixed,"Aug 31, 2004, 6:14:25 PM","Feb 13, 2010, 11:14:40 AM"
5216,Don't save failed credentials in quickconnect,,normal,rejected,"Feb 23, 2010, 4:44:09 PM","Feb 24, 2010, 7:20:23 PM"
5230,"Umlaute, Sonderzeichen in File-Names",,low,rejected,"Feb 26, 2010, 9:33:39 PM","Feb 26, 2010, 9:49:14 PM"
5232,Queued Files --,,normal,duplicate,"Feb 27, 2010, 2:15:00 AM","Feb 27, 2010, 10:34:38 AM"
5239,Let the user select the directory for storing settings,,normal,worksforme,"Feb 28, 2010, 9:36:15 PM","Feb 28, 2010, 9:56:25 PM"
5241,Check for invalid servername or IP,,normal,rejected,"Mar 1, 2010, 8:50:13 AM","Mar 2, 2010, 12:03:00 AM"
5246,Cannot detect timezone,,normal,rejected,"Mar 3, 2010, 7:42:28 AM","Mar 3, 2010, 10:22:00 PM"
5282,directory listing with STAT -L,,normal,rejected,"Mar 21, 2010, 8:22:44 PM","Mar 22, 2010, 7:03:47 AM"
5326,Support for VisNetic FTPServer 2.01.99,,high,rejected,"Apr 20, 2010, 9:33:57 PM","Apr 21, 2010, 5:53:31 PM"
5330,Ability to select protocol (server type) in QuickConnect,,normal,worksforme,"Apr 22, 2010, 10:09:26 AM","Apr 24, 2010, 9:04:32 AM"
5327,Site Selector Dropdown menu,,normal,wontfix,"Apr 21, 2010, 12:21:22 PM","Apr 24, 2010, 9:06:16 AM"
5359,Shut down system after queue successfully processed,,normal,worksforme,"May 10, 2010, 9:53:20 PM","May 11, 2010, 8:54:10 PM"
5370,Subversion Icons,,low,wontfix,"May 25, 2010, 2:23:52 AM","Jun 6, 2010, 9:17:16 AM"
5395,Remembering overwrite action for current tab,,critical,duplicate,"Jun 12, 2010, 11:38:55 AM","Jun 12, 2010, 11:41:16 AM"
5427,Let remote site file structure follow the local,,normal,worksforme,"Jun 29, 2010, 1:35:28 PM","Jul 6, 2010, 6:52:26 PM"
5434,folder/file synchronizing,,normal,duplicate,"Jul 1, 2010, 7:17:36 PM","Jul 6, 2010, 7:06:05 PM"
5454,Priority status of queue,,low,duplicate,"Jul 10, 2010, 7:53:20 AM","Jul 18, 2010, 2:30:09 PM"
5455,Order the columns of the queue section,,low,duplicate,"Jul 10, 2010, 7:58:49 AM","Jul 18, 2010, 2:30:59 PM"
5488,What to do with failed Transfers (While Downloading),,high,worksforme,"Jul 27, 2010, 4:05:34 AM","Jul 30, 2010, 8:28:21 AM"
5557,Move File/Folder option,,normal,duplicate,"Aug 29, 2010, 9:03:49 AM","Aug 29, 2010, 6:07:35 PM"
5558,Show agregate speed on status bar (and on a tab),,normal,duplicate,"Aug 30, 2010, 3:38:52 PM","Aug 30, 2010, 7:44:18 PM"
5394,Passwords are stored in plain Text and not encrypted... they can easily be hacked,,high,rejected,"Jun 12, 2010, 8:14:30 AM","Sep 6, 2010, 3:29:00 PM"
5585,Drag & Drop from one to another ftp-server,,normal,duplicate,"Sep 14, 2010, 9:22:55 PM","Sep 14, 2010, 10:28:39 PM"
2926,Easier resume of failed transfers,,normal,fixed,"Mar 30, 2008, 3:11:57 PM","Sep 25, 2010, 2:38:08 PM"
1619,Advanced Refresh,,normal,outdated,"May 22, 2002, 8:14:23 AM","Sep 28, 2010, 7:55:48 PM"
2310,log file size limit,,normal,fixed,"Jul 18, 2005, 5:41:52 PM","Sep 28, 2010, 7:56:52 PM"
5462,Remote file search: add dates,Tim Kosse,normal,fixed,"Jul 13, 2010, 3:31:47 PM","Oct 7, 2010, 6:15:24 AM"
5637,Automated File Syncronization,,normal,duplicate,"Oct 15, 2010, 10:25:14 PM","Oct 16, 2010, 4:40:52 PM"
2330,Common Windows local treeview,,normal,,"Sep 5, 2005, 2:48:41 PM","Nov 17, 2010, 12:38:01 PM"
5065,Feature request: Diff against local/remote version of file,,normal,duplicate,"Dec 16, 2009, 12:30:37 PM","Nov 17, 2010, 12:46:01 PM"
5702,QUOTE SITE command to use translation tables for ASCII-EBCDIC trans to IBM-Mainframes,,normal,worksforme,"Nov 19, 2010, 11:07:19 AM","Nov 21, 2010, 11:04:57 AM"
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,normal,duplicate,"Feb 18, 2010, 2:09:12 AM","Dec 2, 2010, 4:30:05 PM"
7152,new feature - export / import Site Manager,,normal,duplicate,"Jan 11, 2011, 5:13:08 AM","Jan 11, 2011, 5:16:04 AM"
7231,[Feature request] remote compression/decompression,,normal,rejected,"Mar 8, 2011, 12:32:31 PM","Mar 9, 2011, 9:44:53 PM"
2982,Search remote ftp site for specific files,,normal,,"Jun 13, 2008, 8:31:50 AM","Jun 4, 2011, 2:58:46 AM"
2582,Need to Recover Passwords,,normal,,"Nov 30, 2006, 3:28:12 PM","Jun 14, 2011, 12:14:07 PM"
4150,"Ability to turn off ""Operating system problem detected"" message",,low,rejected,"Jan 9, 2009, 9:17:42 PM","Sep 13, 2011, 10:01:12 AM"
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,normal,wontfix,"Dec 6, 2011, 1:53:53 PM","Dec 7, 2011, 9:18:09 PM"
7899,Unable to register with forum,,normal,duplicate,"Jan 30, 2012, 10:21:22 AM","Feb 17, 2012, 3:49:32 PM"
7846,Backups,,normal,rejected,"Dec 11, 2011, 7:05:24 PM","May 31, 2012, 10:19:50 PM"
7373,I CAN'T CONFIGURE FILE ZILLA CLIENT,,high,rejected,"Jun 1, 2011, 3:58:18 PM","May 31, 2012, 10:30:11 PM"
8043,Total usage,Marc from Houston,normal,fixed,"May 12, 2012, 3:54:09 PM","Jun 12, 2012, 10:39:36 PM"
7196,add MODE Z Compression option in FileZilla 3,,normal,duplicate,"Feb 5, 2011, 6:18:54 AM","Jun 13, 2012, 1:06:39 AM"
4239,Mode Z compression,,normal,duplicate,"Feb 12, 2009, 10:13:22 PM","Jun 13, 2012, 1:06:48 AM"
2380,Compression of Files,,normal,duplicate,"Dec 19, 2005, 2:29:46 AM","Jun 13, 2012, 1:09:42 AM"
7281,Sync,,critical,duplicate,"Apr 12, 2011, 8:38:04 PM","Jun 13, 2012, 4:56:49 AM"
7299,Manual setting of target filename,,normal,worksforme,"Apr 21, 2011, 4:50:41 AM","Jun 13, 2012, 8:37:02 AM"
6485,Domain registration,,normal,fixed,"Dec 6, 2010, 9:07:05 PM","Jun 13, 2012, 8:43:50 AM"
7201,"Zip, Ship, Unzip",,normal,wontfix,"Feb 10, 2011, 3:33:47 PM","Jun 13, 2012, 7:40:20 PM"
4223,add sftp protocol handler sftp://myserver,,normal,duplicate,"Feb 10, 2009, 4:55:26 AM","Jun 16, 2012, 9:44:39 AM"
2387,security level of data connection (PROT C/P),,normal,duplicate,"Jan 4, 2006, 12:58:32 PM","Jun 16, 2012, 9:47:05 AM"
3906,"On client startup, parts of program window are beyond edge of desktop",,normal,fixed,"Oct 20, 2008, 12:10:58 AM","Jun 16, 2012, 10:28:18 AM"
1563,FTP Searching,,normal,rejected,"Dec 5, 2001, 1:46:36 AM","Jun 16, 2012, 11:36:09 AM"
1704,Saving the server log to a file,,high,fixed,"Oct 31, 2002, 3:22:52 AM","Jun 24, 2012, 6:50:12 PM"
4685,FileZilla connecting to CMS government site with sftp SSH v2,,normal,outdated,"Jul 22, 2009, 8:50:14 PM","Jun 30, 2012, 10:48:07 PM"
4124,Network mapped drivers do not show volume label,,low,outdated,"Dec 31, 2008, 8:33:13 AM","Jul 11, 2012, 8:09:04 PM"
4427,FileZilla is unable to allow File send when server deny directory listing,,normal,outdated,"Apr 20, 2009, 7:10:41 PM","Jul 11, 2012, 8:09:55 PM"
4444,Pause resume not  working during upload of video files to archive.org,,low,outdated,"Apr 23, 2009, 12:14:50 PM","Jul 13, 2012, 5:18:26 PM"
2087,control channel only tls,,normal,rejected,"May 4, 2004, 4:46:56 PM","Jul 14, 2012, 1:00:41 PM"
1763,Folders in queue,,normal,duplicate,"Feb 26, 2003, 10:58:32 AM","Jul 14, 2012, 1:43:02 PM"
7453,Request cleaner GUI,,normal,outdated,"Jul 28, 2011, 3:24:13 PM","Jul 15, 2012, 3:11:46 PM"
8100,convert filename to upper or lower case before transfer,,normal,duplicate,"Jun 14, 2012, 8:08:11 AM","Jul 16, 2012, 10:19:23 PM"
7333,natural order sorting of filelist,,low,duplicate,"May 6, 2011, 9:07:25 PM","Jul 16, 2012, 10:31:24 PM"
5576,configuration of file list sorting algorithm,,normal,duplicate,"Sep 7, 2010, 8:02:48 AM","Jul 16, 2012, 10:34:19 PM"
5522,New feature,,normal,duplicate,"Aug 12, 2010, 12:46:19 PM","Jul 16, 2012, 10:37:52 PM"
2083,Queue sorting,,normal,duplicate,"Apr 30, 2004, 2:38:35 PM","Jul 16, 2012, 10:40:04 PM"
2675,Filename collation order FZclient 2 and 3-beta,,low,duplicate,"Aug 5, 2007, 2:33:15 PM","Jul 16, 2012, 10:46:26 PM"
2334,Preventing local file list from refreshing,,normal,fixed,"Sep 12, 2005, 8:02:49 PM","Jul 19, 2012, 8:35:46 PM"
5224,Option to display cleartext password in site manager.,,low,duplicate,"Feb 25, 2010, 8:51:29 PM","Jul 21, 2012, 1:45:54 PM"
5606,Protectes password,,critical,duplicate,"Sep 23, 2010, 11:50:54 AM","Jul 21, 2012, 1:51:40 PM"
5469,Do not prompt for local edit upload,,normal,duplicate,"Jul 15, 2010, 10:06:14 PM","Jul 21, 2012, 2:45:26 PM"
8155,Feature Request,,normal,duplicate,"Jul 20, 2012, 6:10:48 AM","Jul 21, 2012, 2:45:56 PM"
7452,"no secured password ? Ok, other proposition.",,high,fixed,"Jul 28, 2011, 3:06:23 PM","Jul 27, 2012, 9:43:13 AM"
8180,stop processing feature request,,normal,duplicate,"Aug 6, 2012, 2:49:34 PM","Aug 6, 2012, 9:53:25 PM"
2015,Pause queue,,normal,duplicate,"Feb 14, 2004, 8:56:19 AM","Aug 6, 2012, 9:55:16 PM"
8194,Auto upload local changed file,,normal,duplicate,"Aug 17, 2012, 3:05:37 PM","Aug 19, 2012, 1:37:24 PM"
7296,Automatic zip and transfer file,,normal,rejected,"Apr 20, 2011, 10:55:32 AM","Aug 19, 2012, 2:21:46 PM"
5342,Allow 'untar' and 'gunzip' from filezilla client,,normal,rejected,"Apr 30, 2010, 7:11:06 PM","Aug 19, 2012, 2:24:06 PM"
7800,Automatic directory refresh upon transfer completion,Rahul Nanwani,normal,fixed,"Oct 27, 2011, 8:03:02 PM","Aug 23, 2012, 10:37:59 AM"
5320,in find dialog: does not contain,,normal,fixed,"Apr 14, 2010, 5:11:36 PM","Aug 26, 2012, 6:55:59 PM"
4918,New file,,normal,duplicate,"Oct 24, 2009, 1:18:36 PM","Aug 26, 2012, 7:00:05 PM"
5253,"""Create new file"" option",,normal,duplicate,"Mar 6, 2010, 5:43:10 PM","Aug 26, 2012, 7:00:52 PM"
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,low,wontfix,"Oct 3, 2011, 7:32:02 AM","Sep 2, 2012, 8:35:04 PM"
8227,File Sync,,normal,duplicate,"Sep 10, 2012, 9:43:46 AM","Sep 11, 2012, 10:21:56 PM"
5601,Search Feature,,normal,fixed,"Sep 21, 2010, 4:44:05 PM","Sep 15, 2012, 12:41:48 PM"
5362,"""Really delete 1 file?""",Darren Young,normal,duplicate,"May 13, 2010, 3:32:14 AM","Sep 15, 2012, 4:30:04 PM"
5571,"On the server, can View and Edit be separate actions?",,normal,duplicate,"Sep 4, 2010, 8:24:55 PM","Sep 16, 2012, 9:05:49 AM"
2669,Tango Icons for Filezilla 3,,normal,,"Jul 22, 2007, 4:20:09 PM","Oct 14, 2012, 11:19:32 AM"
5259,Per-Server speed limit inputting,,normal,duplicate,"Mar 9, 2010, 8:11:05 PM","Oct 18, 2012, 4:47:25 PM"
8259,Inclusion of Oxygen.,,normal,rejected,"Oct 14, 2012, 12:29:00 PM","Nov 4, 2012, 8:47:33 AM"
2916,icon themes support,,normal,fixed,"Mar 20, 2008, 11:24:30 PM","Nov 4, 2012, 8:26:57 PM"
3862,Program loading speed,,normal,outdated,"Oct 9, 2008, 10:28:00 AM","Nov 13, 2012, 10:18:14 PM"
8317,Needs a New Visual,Erick,low,invalid,"Nov 17, 2012, 5:36:20 AM","Nov 24, 2012, 5:14:36 PM"
5643,"""Check For Updates"" Does Not Work When There Is A HTTP Proxy",,low,duplicate,"Oct 19, 2010, 4:56:22 PM","Jan 1, 2013, 3:23:59 PM"
8364,clicking on a letter on the keyboard moves to the first folder matching the name starting with that letter,,normal,duplicate,"Dec 3, 2012, 5:46:17 PM","Jan 1, 2013, 4:24:55 PM"
8372,Hide Local Files/Folders By RegEx Pattern in Filezilla Client,,normal,rejected,"Dec 5, 2012, 10:58:05 AM","Jan 2, 2013, 8:37:21 AM"
5405,Disable moving of non-empty Folders,,high,duplicate,"Jun 15, 2010, 2:48:21 PM","Jan 2, 2013, 8:01:02 PM"
8416,DOUBLE CLICK FUNCTION,Ralph Graham,normal,invalid,"Jan 11, 2013, 6:45:08 AM","Feb 24, 2013, 2:26:52 PM"
7961,Automatic parse clipboard during pasting to Quickconnect bar,,normal,duplicate,"Mar 13, 2012, 9:08:23 AM","Feb 24, 2013, 4:06:58 PM"
8523,Correct the IP replied in passive mode (227 Entering Passive Mode),,normal,rejected,"Feb 28, 2013, 1:21:30 AM","Mar 3, 2013, 10:42:02 PM"
8520,remove a directory,,normal,invalid,"Feb 25, 2013, 8:37:12 AM","Apr 10, 2013, 8:48:09 PM"
6504,add native 64bit for windows,,low,duplicate,"Dec 22, 2010, 11:45:40 AM","Apr 10, 2013, 9:22:32 PM"
8623,difficulty on release resolved,,normal,fixed,"Apr 22, 2013, 5:16:49 PM","Apr 22, 2013, 5:17:09 PM"
8611,Automatically upload on file save.,,normal,duplicate,"Apr 18, 2013, 6:58:04 PM","Apr 27, 2013, 7:07:47 PM"
8615,Retina display issue,,normal,duplicate,"Apr 20, 2013, 2:17:47 PM","Apr 27, 2013, 7:35:40 PM"
5303,Automatic upload after edit,,high,rejected,"Mar 31, 2010, 10:44:16 PM","Apr 27, 2013, 8:07:22 PM"
7796,Automatic upload when a previously opened file has been changed,,normal,duplicate,"Oct 24, 2011, 3:36:58 PM","Apr 27, 2013, 8:08:25 PM"
8327,Copy file link as http,,normal,duplicate,"Nov 20, 2012, 9:59:25 AM","May 2, 2013, 10:06:29 PM"
4315,Lack of Network Drives,,normal,outdated,"Mar 6, 2009, 6:11:54 PM","May 8, 2013, 7:52:27 PM"
2573,Filezilla - Local Site to follow windows shortcuts correctly,,normal,duplicate,"Nov 6, 2006, 7:19:54 AM","May 8, 2013, 8:03:40 PM"
8674,Slow loading times for disconnected network drives on Windows,,normal,wontfix,"May 8, 2013, 3:37:40 PM","May 9, 2013, 2:44:43 PM"
8475,Option to turn off Floppy support,,normal,rejected,"Feb 6, 2013, 8:04:52 AM","May 9, 2013, 3:09:11 PM"
4438,Fill 'File Permissions' dialog with current file permissions,,normal,worksforme,"Apr 22, 2009, 11:22:52 AM","May 14, 2013, 10:08:39 PM"
4846,enable prioritizing of edited files,,normal,fixed,"Oct 3, 2009, 1:13:19 PM","May 14, 2013, 10:14:42 PM"
8688,Command line argument to set local folder on startup,,normal,duplicate,"May 15, 2013, 10:07:39 PM","May 16, 2013, 8:35:32 PM"
2017,Legacy FS Support,,low,outdated,"Feb 15, 2004, 10:54:17 PM","May 16, 2013, 8:56:41 PM"
8693,"Move ~/.filezilla to a proper place (~/.config, ~/.local ...)",,normal,duplicate,"May 17, 2013, 8:53:09 AM","May 18, 2013, 12:25:45 AM"
8678,Updates behind http proxy sever,,low,duplicate,"May 9, 2013, 11:16:29 AM","May 18, 2013, 12:32:59 AM"
8127,GnuTLS out of date. Upgrade it please to 2.12.20 or better yet to 3.0.20,,normal,fixed,"Jun 30, 2012, 4:32:20 AM","May 19, 2013, 3:28:18 PM"
8387,Windows 7/8 jumplist entries for saved sites (site manager),,normal,duplicate,"Dec 13, 2012, 11:49:06 AM","May 19, 2013, 6:02:34 PM"
7357,Request client-side ASCII conversion for SFTP,,high,duplicate,"May 25, 2011, 1:42:37 PM","May 25, 2013, 2:57:41 PM"
4824,differentiate symlinks,,normal,worksforme,"Sep 18, 2009, 1:48:52 PM","May 25, 2013, 10:09:33 PM"
5223,File list alphabetical sort order differs from windows explorer,,normal,duplicate,"Feb 25, 2010, 6:58:35 PM","May 26, 2013, 12:11:53 PM"
7292,"""Create file"" option in addition to ""Create directory"" option",,normal,duplicate,"Apr 17, 2011, 6:08:03 PM","May 26, 2013, 1:01:12 PM"
4037,Open Sitemanager each time FileZilla starts,,normal,fixed,"Nov 26, 2008, 11:58:37 PM","May 28, 2013, 9:49:25 PM"
8711,Automatic Login,,normal,worksforme,"May 29, 2013, 1:27:54 PM","Jun 4, 2013, 9:54:02 PM"
4524,Full support for INC (Shortcut) files,,normal,outdated,"May 22, 2009, 2:26:34 AM","Jun 16, 2013, 3:10:22 PM"
3969,One click to open folders,,normal,worksforme,"Nov 5, 2008, 1:48:23 PM","Jun 16, 2013, 4:28:48 PM"
2078,Can't change to folder with no list rights,,normal,worksforme,"Apr 25, 2004, 4:56:23 PM","Jun 16, 2013, 4:51:13 PM"
2125,Remember remote site paths per site,,normal,worksforme,"Jul 18, 2004, 1:37:19 AM","Jun 16, 2013, 4:55:11 PM"
3953,Add a save current local/remote path button,,normal,duplicate,"Oct 30, 2008, 12:50:30 PM","Jun 18, 2013, 12:20:32 AM"
2223,Execute custom FTP-commands on connect,,normal,,"Feb 15, 2005, 10:47:25 AM","Jun 22, 2013, 11:53:10 AM"
5213,Can be cut if file> 56MB.?,,normal,outdated,"Feb 23, 2010, 10:07:07 AM","Jun 22, 2013, 12:20:28 PM"
4993,Local default Directory for all Servers,Xishi Pan,normal,fixed,"Nov 17, 2009, 4:26:24 PM","Jun 22, 2013, 2:23:28 PM"
4982,Make new version updates more like Firefox new version updates,,normal,duplicate,"Nov 15, 2009, 4:01:01 AM","Jun 22, 2013, 2:26:03 PM"
2411,upload-only ftp sites,,normal,duplicate,"Feb 10, 2006, 11:45:22 AM","Jun 30, 2013, 2:20:03 PM"
5613,Copy from FTP to another FTP - directly,,normal,duplicate,"Sep 25, 2010, 9:47:56 PM","Jun 30, 2013, 2:28:50 PM"
2967,Add Server type as400 / Iseries,,normal,duplicate,"May 23, 2008, 3:30:35 PM","Jul 11, 2013, 10:05:14 PM"
8806,Feature Request: File Name Search,,normal,worksforme,"Jul 24, 2013, 2:28:05 PM","Jul 28, 2013, 6:59:34 AM"
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,normal,wontfix,"Jul 31, 2013, 9:45:00 AM","Aug 9, 2013, 10:57:43 PM"
8830,Per-site bandwidth limitation settings or override,,low,duplicate,"Aug 8, 2013, 5:14:42 AM","Aug 9, 2013, 11:52:23 PM"
5157,auto-upload modified files settings,,normal,duplicate,"Jan 30, 2010, 2:50:53 PM","Aug 10, 2013, 4:40:31 PM"
5061,compress and split file with a configure length,,normal,rejected,"Dec 13, 2009, 1:23:41 PM","Aug 10, 2013, 4:49:33 PM"
8793,transfer feature,,normal,outdated,"Jul 16, 2013, 6:33:01 AM","Aug 17, 2013, 1:48:33 PM"
5014,Sound after transfer and another minor - but important - wish,,normal,duplicate,"Nov 24, 2009, 1:23:57 PM","Sep 2, 2013, 4:48:55 PM"
7449,Alarm sound when finished transferring the queue,,normal,duplicate,"Jul 27, 2011, 3:09:29 PM","Sep 2, 2013, 4:54:02 PM"
