﻿id,Summary,Owner,Status,Priority,Component,Resolution
2122,Differant directory views,,new,normal,FileZilla Client,
3014,Diff. BG-Colours for Diff. Servers,,closed,normal,FileZilla Client,duplicate
7159,Diff software integration,,closed,normal,FileZilla Client,duplicate
2319,Detect/Warn on Windows firewall,,closed,normal,FileZilla Server,wontfix
4032,Details of trusted certificate cannot be viewed,,closed,normal,FileZilla Client,worksforme
2599,Detailed log,,closed,normal,FileZilla Server,outdated
2116,Desktop in tree view,,closed,normal,Unknown,
2530,Desktop - My Documents Shortcut,,closed,normal,FileZilla Client,
10798,Description within installer executable and FileZilla executable,,new,normal,FileZilla Client,
7813,Deliting files recursively SFTP,,new,low,FileZilla Client,
10797,Deletion of Downloaded Update File,,new,low,FileZilla Client,
2924,Deleting several directories simultaniously,,new,normal,FileZilla Client,
9544,Deleting directories with more than XXXX files,,closed,normal,FileZilla Client,wontfix
8052,Deleted Public-Html,,closed,normal,FileZilla Client,invalid
4378,Delete source file(s) after transfer,,new,normal,FileZilla Client,
8006,Delete performed before download in queue,,new,normal,FileZilla Client,
2430,Delete partial / incomplete uploads,,closed,normal,FileZilla Server,invalid
4567,Delete option after downloading file,,closed,normal,FileZilla Client,duplicate
7262,Delete one line of history,,new,normal,FileZilla Client,
2701,"Delete non-empty directories using ""rm -r""",,closed,normal,FileZilla Client,rejected
2101,Delete confirmation in Site Manager,Eirik,closed,normal,FileZilla Client,
11078,Delete Specific Items from Quickconnect Bar,,new,high,FileZilla Client,
7907,Delay loading of file list when going through directories,,new,normal,FileZilla Client,
3723,Define standard applications to OPEN files of certain types,,new,normal,FileZilla Client,
8196,Deferred transfers,,closed,normal,FileZilla Client,duplicate
2756,Default unicode handling,,closed,normal,FileZilla Server,
4727,Default to server NAT IP for pasv connection,,closed,high,FileZilla Client,worksforme
4218,Default filter set for site profiles,,new,normal,FileZilla Client,
10898,Default file exists action session to session.,,closed,normal,FileZilla Client,worksforme
1920,Default file attributes,,new,high,FileZilla Client,
1662,Default double-click action,Alexander Schuch,closed,normal,FileZilla Client,
2253,Default directory for sites,,closed,normal,Other,
7258,Default action after queue complete,,new,normal,FileZilla Client,
1536,Default Local Directory in Site Manager,Tim Kosse,closed,low,Unknown,
4977,Default File Permission Settings,,closed,normal,FileZilla Client,duplicate
10276,Default Action after Queue completion,,new,normal,FileZilla Client,
1861,Decrease Queue Bytes Remaining as File is Downloaded,,new,normal,FileZilla Client,
2026,Daylight Savings Time (DST) offset,,closed,normal,Other,
2126,Database support,,closed,normal,FileZilla Server,worksforme
1683,Data channel not encrypted option?,Alexander Schuch,closed,normal,FileZilla Client,
13068,Dark theme,,new,high,FileZilla Client,
9943,Dark Theme with Gnome 3.14.2,,closed,normal,FileZilla Client,fixed
8416,DOUBLE CLICK FUNCTION,Ralph Graham,closed,normal,FileZilla Client,invalid
2488,DESKTOP folder,,closed,normal,FileZilla Client,
1641,DELAY & RETRY options,,closed,normal,FileZilla Client,
2192,DAV support!!,,closed,normal,FileZilla Client,
5537,Cut&Paste/Move feature,,new,normal,FileZilla Client,
4713,Cut & Paste Files,,closed,normal,FileZilla Client,worksforme
11023,"Customize blacklist message ""No connections allowed from your IP""",,new,normal,FileZilla Server,
2612,Customizable max number of connections for each site,,closed,normal,FileZilla Client,
2335,Customizable keyboard shortcuts,,new,normal,FileZilla Client,
1760,Customizable double-click action,,closed,normal,Other,
2806,Customizable FTP messages,,closed,normal,FileZilla Server,
12334,Custom proxy configuration per site entry,,new,normal,FileZilla Client,
2193,Custom location of site manager xml,Alexander Schuch,closed,normal,FileZilla Client,
2071,Custom actions for various events (file upload etc.),,closed,normal,FileZilla Server,outdated
9569,Custom Tab Names for connections,,closed,normal,FileZilla Client,duplicate
1652,"Custom ""anti-timeout"" command",,closed,normal,Other,
1653,"Custom ""anti-timeout"" command",,closed,normal,Other,
1911,Current User/Current Upload,,closed,normal,FileZilla Server,duplicate
1764,Ctrl-C to copy from Local Site URL,,closed,normal,FileZilla Client,
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,,new,normal,FileZilla Client,
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,closed,normal,FileZilla Client,worksforme
11267,Credentials for sites,,closed,normal,FileZilla Client,fixed
9896,Create non-existent local folders when synchronized browsing,,new,normal,FileZilla Client,
12290,"Create new file, in the local pane",,new,normal,FileZilla Client,
2989,Create new file on server,Luc,closed,normal,FileZilla Client,fixed
4284,Create empty text file on the server,,closed,low,FileZilla Client,duplicate
2932,Create a backup of a file on remote server,,closed,normal,FileZilla Client,
4332,Count the number of downloaded files befor starting download,,closed,normal,FileZilla Client,worksforme
8523,Correct the IP replied in passive mode (227 Entering Passive Mode),,closed,normal,FileZilla Client,rejected
4474,Copying and Pasting Folders from one directory to another on the web server,,closed,normal,FileZilla Client,rejected
12135,Copy/paste from Windows folder to FTP folder,,new,normal,FileZilla Client,
2653,Copy/paste folder or file in remote directory,,closed,normal,FileZilla Client,duplicate
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,closed,normal,FileZilla Client,duplicate
10173,Copy quick connection parameters to fields,,new,normal,FileZilla Client,
2919,Copy paths to clipboard,,closed,normal,FileZilla Client,
2525,Copy on Right Click,,closed,normal,FileZilla Client,
6488,Copy full filename in local queue pane to clipboard,,new,high,FileZilla Client,
5613,Copy from FTP to another FTP - directly,,closed,normal,FileZilla Client,duplicate
8327,Copy file link as http,,closed,normal,FileZilla Client,duplicate
9094,Copy file,,new,normal,FileZilla Client,
2668,Copy failed downloads to Clipboard,,new,normal,FileZilla Client,
2261,Copy directory listing to clipboard or file,,new,normal,FileZilla Client,
9220,Copy and paste a file or directory,,new,normal,FileZilla Client,
9976,Copy URL to clipboard  -  With password,,closed,normal,FileZilla Client,fixed
1560,Copy URL to clipboard,,closed,normal,FileZilla Client,
2229,Copy URL to Clipboard,,closed,normal,FileZilla Client,
2996,Copy URL of a file to Clipboard,,closed,normal,FileZilla Client,
4180,Copy URL in remote context menu,,closed,normal,FileZilla Client,duplicate
4826,Copy HTTP URL/View URL Suggestion,,new,normal,FileZilla Client,
9071,Copy File names,,closed,normal,FileZilla Client,duplicate
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,closed,normal,FileZilla Client,duplicate
2419,Copy & Paste between FileZilla & Explorer,,new,normal,FileZilla Client,
1654,Convert illegal filename characters,,closed,normal,FileZilla Client,
1655,Convert illegal filename characters,Alexander Schuch,closed,normal,FileZilla Client,
12659,Convenience of Bookmarking Feature,,new,normal,FileZilla Client,
3007,Conv't way to Add Site from Site Manager to QuickConnect Bar,,new,normal,FileZilla Client,
8221,"Continue load non-existing files when ""File exists""-dialog appears",,new,normal,FileZilla Client,
4322,Context menu option to copy full file path,,closed,normal,FileZilla Client,duplicate
4568,Context menu on transfer queue tabs,,new,low,FileZilla Client,
9073,Context menu in Edited Dialog (Ctrl+E),хз,new,normal,FileZilla Client,
10565,Constantly wrong use of WWW,,closed,normal,FileZilla Client,rejected
10876,Connections Button Drop-Down Menu,,closed,normal,FileZilla Client,wontfix
1983,Connection settings stored in file,Alexander Schuch,closed,normal,FileZilla Client,
1589,Connection retries,,closed,normal,FileZilla Client,
11253,Connection impossible,,closed,normal,FileZilla Client,duplicate
5060,Connection ONLY SSL and type of SSL,,closed,normal,FileZilla Client,rejected
4910,Connecting to multiple Hosts,,closed,high,FileZilla Client,duplicate
3797,"Connect, Disconnect, Errors & information actions",,closed,normal,FileZilla Client,duplicate
1690,"Connect type 1st, determines port",,closed,normal,FileZilla Client,
1555,Connect to default site on startup,,closed,normal,Other,
2673,Connect on startup,,closed,normal,FileZilla Client,fixed
4280,Connect from history feature proposal,,new,normal,FileZilla Client,
2361,Connect IP address on windows caption,,closed,normal,FileZilla Server,fixed
10928,Conflict between hidden files and directory comparison,,new,normal,FileZilla Client,
12576,Confirmation prompt before dragging and dropping,,new,high,FileZilla Client,
2305,Confirm on exit,Eirik,closed,normal,FileZilla Client,
2713,Configuring double-click action,,closed,normal,FileZilla Client,outdated
12331,Configure double-click to have different behavior for local vs. remote,,new,normal,FileZilla Client,
12298,Configuration of Cipher Suites using TLS 1.2,,new,high,FileZilla Server,
3852,Configurable settings location,,closed,normal,FileZilla Client,worksforme
2832,Configurable location of sitemanger.xml file,,closed,normal,FileZilla Client,
2630,Configurable location of Logs directory ,,closed,normal,FileZilla Server,duplicate
1850,Configurable location of FileZilla.xml,Alexander Schuch,closed,normal,FileZilla Client,
2205,Configurable Logfile directory path and filename,,closed,high,FileZilla Server,wontfix
4957,Configuarble local directories,Xishi Pan,accepted,normal,FileZilla Client,
1660,Conection retries,,closed,normal,FileZilla Client,
2380,Compression of Files,,closed,normal,FileZilla Client,duplicate
1730,Compression as option for SFTP,,closed,high,FileZilla Client,fixed
12193,Comprei e não recebi a chave,,new,high,FileZilla Client,
5166,Completely hide the local directory pane,,new,normal,FileZilla Client,
1561,Compiling error??,,closed,normal,Other,
6519,Comparison refreshing issues,,closed,normal,FileZilla Client,invalid
11165,Comparing remote and local directories,,closed,high,FileZilla Client,rejected
1755,Comparing Directories,,closed,low,FileZilla Client,
5498,Compare remote files from two servers,,new,normal,FileZilla Client,
1579,Compare remote and local directories,Alexander Schuch,closed,normal,FileZilla Client,
8311,Compare filesize and modification time,,closed,normal,FileZilla Client,duplicate
2837,Compare file contents with external program (File Diff),,new,normal,FileZilla Client,
1722,Compare difference in files and folders,,closed,normal,FileZilla Client,
1735,Compare Folders,,closed,normal,FileZilla Client,
2330,Common Windows local treeview,,closed,normal,FileZilla Client,
2352,Commas in Bytes (File Size),,closed,normal,FileZilla Client,
2797,Command-line arguments with -s and -d/-u together,,closed,normal,FileZilla Client,
2702,Command-Line Arguments,,closed,normal,FileZilla Client,
4756,Command sent for keeping the connection,,closed,low,FileZilla Client,rejected
2958,Command on startup,Alexander Schuch,closed,normal,FileZilla Client,
10892,"Command line switch to check for, automatically download, and install new update",,closed,normal,FileZilla Client,wontfix
4559,Command line sftp - Interactive prompt for User and/or password,,closed,normal,FileZilla Client,fixed
10154,Command line option: select encryption,,new,normal,FileZilla Client,
7371,Command line option to bring up an Enter Password dialog.,,new,normal,FileZilla Client,
2317,Command line features,,closed,normal,FileZilla Client,
8688,Command line argument to set local folder on startup,,closed,normal,FileZilla Client,duplicate
9852,Command line argument to prevent check for updates,,closed,normal,FileZilla Client,worksforme
5494,Command line argument - Process Queue,,new,normal,FileZilla Client,
2504,Command line - no Site Manager,Alexander Schuch,closed,normal,FileZilla Client,
2627,Command line *.*,,closed,normal,Other,
2238,Command Line - Start Queue Processing,Alexander Schuch,closed,normal,FileZilla Client,
2457,Command Line,,closed,normal,FileZilla Server,
2550,Comma-separated byte counts,,closed,normal,FileZilla Server,
2096,Combining WinSCP + Filezilla,,closed,normal,FileZilla Client,rejected
8395,Combine multiple uploads of the same file,,new,low,FileZilla Client,
1570,Column Widths Not Saved,,closed,normal,Unknown,
5040,Coloured tabs,,closed,normal,FileZilla Client,duplicate
11963,Colorize remote folder,,new,normal,FileZilla Client,
4833,Cloak files by name,,closed,normal,FileZilla Client,worksforme
1549,Clipboard entry parsing,,new,normal,FileZilla Client,
1954,Client:Support for filenames encoded in EUC,,closed,normal,Other,
5242,Client: Transfer|Manual transfer defaults,,new,normal,FileZilla Client,
1862,Client: Show Connection # in Log,,new,normal,FileZilla Client,
2216,Client drag and drop functionality,,closed,normal,Other,
5088,Client User Interface :  Each server tab should have its own message log pane,,new,normal,FileZilla Client,
2075,Client Traffic Logs,,new,normal,FileZilla Client,
2025,Client : automatic detection of ressources in the Installer,,closed,normal,FileZilla Client,
1713,Client : Good Drag and drop support,,closed,low,FileZilla Client,
10601,Client - Option to inherit local permissions on downloaded files,,new,normal,FileZilla Client,
12243,Client,,new,normal,FileZilla Client,
7997,Clear local directory dropdown when connecting to new server in same tab,,reopened,low,FileZilla Client,
1732,Clear Queue,,closed,normal,FileZilla Client,
7887,Clear Private Data when closing the application,,closed,normal,FileZilla Client,outdated
4192,Clear Indication When Data Is or Is Not Encrypted,,new,normal,FileZilla Client,
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",,new,normal,FileZilla Client,
5572,Clarification for starting new tickets in TRAC,,closed,normal,Other,wontfix
2029,Choosing default action for double-click: edit OR transfer,Alexander Schuch,closed,normal,FileZilla Client,
1567,Choose password for anonymous login,,closed,normal,Other,
1568,Choose font for message log window,,closed,normal,Other,
2594,Choose Default local Path from Options,,closed,high,FileZilla Client,
2604,Check for updates to program,,closed,normal,FileZilla Client,
5241,Check for invalid servername or IP,,closed,normal,FileZilla Client,rejected
2605,Check for FileZilla Updates,,closed,normal,FileZilla Client,
9810,Check for Fat32 and do something if file being downloaded > fat32 limit.,,new,normal,FileZilla Client,
4452,Changing the GUI for handling priority,,new,normal,FileZilla Client,
2780,Changing directories by pressing initial letters,,closed,normal,FileZilla Client,
7753,Changing Tab Orders in FIleZilla Client,,closed,high,FileZilla Client,duplicate
1562,Changing Password,,closed,normal,Other,
3896,"Change the Directions of Arrows in the 'Download', Upload' and 'Add files to queue' icons according to context",,new,normal,FileZilla Client,
4583,Change the Address of Download/Upload,,closed,normal,FileZilla Client,rejected
1643,Change password (Filezilla Server),Tim Kosse,closed,normal,FileZilla Server,outdated
1815,Change number of simultaneous transfers on the fly,,new,normal,FileZilla Client,
10480,Change from svn to git,,closed,normal,Other,rejected
3890,Change font size,,closed,normal,FileZilla Client,fixed
3962,Change folder on server automatically,,closed,normal,FileZilla Client,duplicate
11855,Change configuration files location on *N?X systems to .config/filezilla if .config/ exists,,closed,normal,FileZilla Client,worksforme
2758,Change attempts range before autoban,,closed,normal,FileZilla Server,
1740,Change Language from menu,,closed,normal,FileZilla Client,rejected
2446,Change FileZilla Server ftps port to something else than 990,,closed,normal,FileZilla Server,
2940,Cerberus FTP Virtual Root Dir. Support,,closed,normal,FileZilla Client,
2972,Central storage file for apple/windows,,closed,normal,FileZilla Client,
2012,Case sensitivity...,,closed,normal,Other,
2654,Case insentitivity (option),,closed,normal,FileZilla Client,
2014,Case Sensitivity workaround...,,closed,normal,Other,
2623,Cascade sites rather than provide one long list,,closed,normal,Unknown,
1941,Cannot upload files to folder if user has no view prmsns,,closed,normal,Other,
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,,new,normal,FileZilla Client,
2232,Cannot download 2.2.12,,closed,normal,Other,
2233,Cannot download 2.2.12,,closed,normal,Other,
5246,Cannot detect timezone,,closed,normal,FileZilla Client,rejected
2494,Cannot connect to FileZilla Server with no-21 port ?,,closed,normal,Other,
1684,Cancel Active Transfer,,closed,normal,FileZilla Client,
11868,Can't download a folder while other downloads are in progress,,new,low,FileZilla Client,
2078,Can't change to folder with no list rights,,closed,normal,FileZilla Client,worksforme
5213,Can be cut if file> 56MB.?,,closed,normal,FileZilla Client,outdated
1728,Can Make a small pause?,,new,normal,FileZilla Client,
2737,"Calculated size of server, max capacity server, size uploads",Alexander Schuch,closed,normal,FileZilla Client,
2738,"Calculated size of server, max capacity server, size uploads",,closed,normal,Other,
2645,Calculate timezone offset automatically,,closed,normal,FileZilla Client,
7420,Calculate md5sum from original.file and send a original.file.md5 file.,,new,normal,FileZilla Client,None
4005,"Calculate md5 on upload, and create file on server with md5 digest",,new,normal,FileZilla Client,
1905,CHOWN option,,new,normal,FileZilla Client,
1541,CHMOD of a group of files and/or dirs,Tim Kosse,closed,normal,Other,
2498,CHMOD Files and Folder Seperatly,,closed,normal,FileZilla Client,
7874,Bypass proxy for all local sites,,new,normal,FileZilla Client,
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,new,normal,FileZilla Server,
5081,Button to toggle bandwidth limits,,closed,normal,FileZilla Client,duplicate
5097,Button to save current local and remote directories as connection directories,,new,normal,FileZilla Client,
1644,Button for transfer type(auto/ascii/bin),,closed,normal,FileZilla Client,fixed
9307,Button Bar Customization,,new,normal,FileZilla Client,
1726,Browse to directories .. ,,closed,normal,FileZilla Client,
1630,Browse shared folders in local window,,closed,normal,Other,
2752,Browse on remote directory on Advanced tab of Site Manager,,new,low,FileZilla Client,
2344,Break up long series of contiguous digits,,closed,normal,FileZilla Server,duplicate
1776,Bookmarks,,closed,normal,FileZilla Client,
2321,Bookmarks,,closed,normal,FileZilla Client,fixed
2785,Bookmark drop down,,closed,normal,FileZilla Client,
2620,Block brute force after X attempts,,closed,normal,FileZilla Server,
9684,Blank Symbolic Linked sitemanager.xml File,,closed,normal,FileZilla Client,fixed
10954,Binary file transfer mode must be a default file transfer mode.,,new,normal,FileZilla Client,
5690,Better way to display errors,,new,normal,FileZilla Client,
2422,Better logging options,,closed,normal,FileZilla Server,wontfix
8660,Better handling / overview site manager list under Mac,,new,normal,FileZilla Client,
2505,Better Userinterface Feeling.,,closed,normal,FileZilla Client,
8855,Better IP filtering,mallory loflin,accepted,high,FileZilla Server,
8992,Better & More Log Files,,new,normal,FileZilla Client,
4362,Being able to transfer files from one server to another would be nice!,,closed,low,FileZilla Server,duplicate
11175,Be able to limit certain commands / display a popup confirmation,,closed,normal,FileZilla Client,rejected
2490,Batch usernames,,closed,normal,FileZilla Server,
2491,Batch usernames,,closed,normal,FileZilla Server,
11839,Bank file download,,new,high,FileZilla Client,
1681,"Bandwidth limit, and file sorting",,closed,normal,Other,
1621,Bandwidth Limiting,,closed,normal,Other,
1899,Ban on hammering (filezilla server),,closed,normal,Other,
2600,Ban an IP address if a specific username is used,,closed,normal,FileZilla Server,wontfix
5490,Bad behavior with changing priority while adding files to queue,,new,low,FileZilla Client,
7846,Backups,,closed,normal,FileZilla Client,rejected
2262,"Backup, Export, Import",,closed,high,FileZilla Server,worksforme
2633,Backup Website,,closed,normal,FileZilla Client,
7355,Background color option for multiple tabs,Tim Kosse,closed,normal,FileZilla Client,fixed
10572,Back and Forward Navigation Buttons?,,closed,normal,FileZilla Client,duplicate
11059,BT Style Transfer Limits,Kyle Green,closed,normal,FileZilla Client,rejected
4564,Average Transfer Rate on Completed/Failed Transfers,,new,normal,FileZilla Client,
5004,Autoset permission for folders and files,,closed,normal,FileZilla Client,duplicate
11853,Automation FileZilla,,new,normal,FileZilla Client,
2698,Automaticly check for files,,new,normal,FileZilla Client,
8611,Automatically upload on file save.,,closed,normal,FileZilla Client,duplicate
2641,Automatically reconnect with time delay support,,closed,normal,FileZilla Client,
8184,Automatically launch the latest jobs in the queue,,new,normal,FileZilla Client,
7296,Automatic zip and transfer file,,closed,normal,FileZilla Client,rejected
7796,Automatic upload when a previously opened file has been changed,,closed,normal,FileZilla Client,duplicate
1670,Automatic upload of edited files,,closed,normal,Other,
5303,Automatic upload after edit,,closed,high,FileZilla Client,rejected
5013,Automatic upgrade on exit,,closed,normal,FileZilla Client,duplicate
1846,Automatic switch of default port for SFTP,,closed,normal,FileZilla Client,
1582,Automatic subdirectory support,,closed,normal,FileZilla Client,
9958,Automatic shutdown of app or computer when finished transfers.,,closed,normal,FileZilla Client,worksforme
7735,Automatic selection of parallel upload transfers,,new,normal,FileZilla Client,
4387,Automatic protocol detection,,new,normal,FileZilla Client,
7961,Automatic parse clipboard during pasting to Quickconnect bar,,closed,normal,FileZilla Client,duplicate
7800,Automatic directory refresh upon transfer completion,Rahul Nanwani,closed,normal,FileZilla Client,fixed
2424,Automatic account lockout / IP Ban,,closed,normal,FileZilla Server,
5005,Automatic Upload on any changes in the edit/view function,,closed,normal,FileZilla Client,duplicate
2854,Automatic Server Connect Feature,,closed,normal,FileZilla Client,
8711,Automatic Login,,closed,normal,FileZilla Client,worksforme
1591,Automatic Folder Subtree  Synchronization,,new,normal,FileZilla Client,
2059,Automatic Disconnection,,closed,normal,FileZilla Client,
10349,Automatic Backup of file sitemanager.xml,,new,normal,FileZilla Client,
1998,Automatic (transfer)backup feature,,closed,normal,FileZilla Client,rejected
12679,Automated conversion of \ to / as setting in options?,,reopened,critical,FileZilla Client,
9763,Automated Shutdown,,closed,normal,FileZilla Client,worksforme
5637,Automated File Syncronization,,closed,normal,FileZilla Client,duplicate
2269,Autohide queue window when empty,,new,normal,FileZilla Client,
4509,Autodetection of  max number of connections,,closed,normal,FileZilla Client,rejected
2778,Autoban - User List,,closed,normal,FileZilla Server,
8425,Autoban - Add to IP Filter,,closed,normal,FileZilla Server,duplicate
1914,AutoRename Feature,,closed,normal,FileZilla Client,
7197,Auto-refresh remote file listing when transferring,,new,normal,FileZilla Client,
2985,Auto-refresh local file list when new file is added,Alexander Schuch,closed,normal,FileZilla Client,
11918,Auto-focus for PW dialog with sftp accounts,,new,normal,FileZilla Client,
7215,Auto-expanding remote view on transfer,,new,normal,FileZilla Client,
2585,"Auto-connect for ""default"" location",,closed,normal,FileZilla Client,
5295,Auto-Upload Option Instead Just Watch Local Edited Files,,closed,normal,FileZilla Client,duplicate
1952,Auto-Update on changed files,,closed,normal,FileZilla Client,duplicate
4599,Auto-Complete Remote Site Path,,new,low,FileZilla Client,
8194,Auto upload local changed file,,closed,normal,FileZilla Client,duplicate
10476,"Auto upload after edit, without prompt",,closed,high,FileZilla Client,duplicate
11466,Auto sync data with Filezilla,,new,high,FileZilla Client,
11303,Auto sync Site Manager data and settings to google drive,,closed,low,FileZilla Client,fixed
12812,Auto shut down - turn your FileZilla Client eco friendly please,,closed,normal,FileZilla Client,worksforme
3017,Auto rename for the incompatible characters in filename,,closed,normal,FileZilla Client,
2576,Auto queue start,,new,normal,FileZilla Client,
5086,Auto open same folder,,closed,normal,FileZilla Client,worksforme
2963,Auto expand folder tree,Alexander Schuch,closed,normal,FileZilla Client,
1844,Auto disconnect when queue empties,,closed,normal,FileZilla Client,
2539,Auto change local folder when connecting,,closed,normal,FileZilla Client,
2960,Auto ban,,closed,normal,FileZilla Server,
9674,Auto Upload for Mac,,closed,high,FileZilla Client,duplicate
1979,Auto Upload Monitor,,closed,low,FileZilla Client,duplicate
8230,Auto Clear History on exit from Filezilla client.,,new,high,FileZilla Client,
12968,Authorization control R+W+D,,new,normal,FileZilla Server,
2589,Audible Connection Alert,,closed,normal,FileZilla Server,
2699,Attach users to multiple groups.,Alexander Schuch,closed,normal,FileZilla Server,
2849,"Attach a ""Enter Custom Command"" editbox to window",,closed,normal,FileZilla Client,
1940,At-a-glance log of uploads and downloads,,new,normal,FileZilla Client,
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,closed,normal,FileZilla Server,rejected
2664,Associate Local and Server Directories,,closed,normal,FileZilla Client,
7963,Assigning several program options to individual server manager entries,,new,normal,FileZilla Client,
4925,Ask for action becomes a tickbox - then default option can be preselected,,new,normal,FileZilla Client,
6509,Ask confirmation before clearing history,,new,normal,FileZilla Client,
4334,Arrange icons by...,Levani,closed,normal,FileZilla Client,worksforme
4447,Are you sure you want to cancel transfer?,,closed,normal,FileZilla Client,worksforme
9570,Apply to current queue - apply to current operation,,new,normal,FileZilla Client,
11447,Apply remote directory filters remotely (on read),,closed,normal,FileZilla Client,rejected
2876,Apply button,,closed,low,Unknown,
7806,App Data localtion should be customable,,new,normal,FileZilla Client,
4764,Anonymous option for logon prompt,,closed,low,FileZilla Client,worksforme
1581,An option to leave a desktop shortcut,,closed,normal,Unknown,
12064,Amount of simultaneous file transfers,,closed,high,FileZilla Client,rejected
2741,Amazon S3,,closed,normal,FileZilla Client,
9128,Always upload changed files option,,closed,blocker,FileZilla Client,duplicate
7816,Always connected - dialog with optional disabling this feature,,new,normal,FileZilla Client,
5082,"Always ""Abort previous connection and connect in current tab""",,new,normal,FileZilla Client,
4079,Alternating background color for file lists,,new,normal,FileZilla Client,
2686,Alter SYST reply to increase security,,closed,normal,FileZilla Server,
5497,Already Connected dialog should support doubleclick,,new,normal,FileZilla Client,
11423,Allow users to choose where sitemanager.xml is stored,,closed,normal,FileZilla Client,rejected
1822,Allow user to specify SFTP information by site,,closed,normal,Other,
1637,Allow user defined PASV port range,Tim Kosse,closed,high,Other,
2118,Allow to switch off or hide local view,,closed,normal,FileZilla Client,duplicate
11365,Allow to point to path using a system environment,,closed,normal,FileZilla Client,rejected
2221,Allow time zone specification,,closed,normal,FileZilla Client,
2891,Allow the server to automatically start in a disabled state,,closed,normal,FileZilla Server,wontfix
2895,Allow specifying speed limits on a per-site basis,,new,normal,FileZilla Client,
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,,new,low,FileZilla Server,
3978,Allow setting download/upload speed limits for a connection,,closed,normal,FileZilla Client,duplicate
7915,Allow right-click context menu when selecting/changing filename in OS X,,new,low,FileZilla Client,
9918,Allow resizeable window in 'Check for updates' dialog,,new,normal,FileZilla Client,
2435,"Allow registration as a URL handler for FTP, SFTP",,new,normal,FileZilla Client,
7891,Allow opening of more than one site automatically at startup,,new,normal,FileZilla Client,
2433,Allow only one instance (option).,,new,high,FileZilla Client,
2042,Allow multiple mirrors per file,,new,normal,FileZilla Client,
11435,Allow log directory location to be customized,,new,normal,FileZilla Server,
2117,Allow local filesystem to be another ftp server,,closed,normal,FileZilla Client,
12253,Allow for audio bell on transfer to be muted,,new,normal,FileZilla Client,
2138,Allow for REGEX definitions of ASCII files,,closed,normal,Other,
3977,Allow downloads to be scheduled for a particular time window,,closed,normal,FileZilla Client,duplicate
7283,Allow deletion of source files/folders after transferring,,new,high,FileZilla Client,
8959,"Allow deletion of one entry instead of all entires in History in ""Quick Connect"". This will allow saving only good entries. Thanks",,closed,normal,FileZilla Client,rejected
8851,Allow creating a Site with a password but without a username,,new,normal,FileZilla Client,
3965,Allow compare by filename only,,closed,normal,FileZilla Client,worksforme
12620,Allow change of drive for update download,,closed,normal,FileZilla Client,worksforme
2178,Allow blind parent directories,,closed,normal,Other,
2179,Allow blind parent directories,,closed,normal,Other,
2983,Allow arbitrary location for sitemanager.xml,,closed,normal,FileZilla Client,
2011,Allow a specific range of ports to use for PASV connection,Alexander Schuch,closed,normal,FileZilla Client,
10945,Allow TYPE I before logon,,new,normal,FileZilla Server,
10931,Allow TCP null packet keep alive,,closed,normal,FileZilla Client,rejected
10260,Allow Save/Edit the local and remote site drop down contents,,new,normal,FileZilla Client,
2456,Allow RNTO to overwrite an existing file,,closed,normal,FileZilla Server,rejected
3012,Allow Multiple FTP connection via Tabs,,closed,normal,FileZilla Client,
7441,Allow Indexing All Drives Dynamically,,new,normal,FileZilla Server,
2440,Allow FTP clients to run external programs on the server,,closed,normal,FileZilla Server,rejected
8874,Allow Directory Comparison with Different Filters,,new,normal,FileZilla Client,
2020,Allow 4-digit values in ,,closed,normal,Unknown,
5342,Allow 'untar' and 'gunzip' from filezilla client,,closed,normal,FileZilla Client,rejected
3696,"Allow ""Open With"" as you do ""Open""",,new,low,FileZilla Client,
2809,Aliases,,closed,normal,FileZilla Server,rejected
1782,Alert on connect,,closed,normal,FileZilla Client,
7449,Alarm sound when finished transferring the queue,,closed,normal,FileZilla Client,duplicate
4744,"After uploading local file that has been edited, automatically refresh the local display details",,new,normal,FileZilla Client,
10801,After action queue completion feature request/return,,closed,normal,FileZilla Client,rejected
5618,After Action Queue Completion - Remove Remote File,,new,normal,FileZilla Client,
11650,Affichage,,closed,low,FileZilla Client,invalid
1619,Advanced Refresh,,closed,normal,FileZilla Client,outdated
2799,Advanced Logging,,closed,normal,FileZilla Server,duplicate
9834,Address bar for FTP/SFTP/FTPES links,,closed,normal,FileZilla Client,worksforme
3729,Additional interface layout,,closed,normal,FileZilla Client,outdated
4071,Adding transfert mode button in tools bar,,closed,normal,FileZilla Client,duplicate
2566,Adding a general password,,closed,normal,FileZilla Client,
2110,Adding a file filter ,,closed,normal,FileZilla Client,
2064,Adding IDN support,,closed,normal,Other,
2559,Add/fix logical mapped drive support,,closed,low,FileZilla Server,outdated
4747,Add visual indicator to system tray icon (FZ minimised),,new,normal,FileZilla Client,
