﻿id,Summary,Owner,Type,Priority,Component,Resolution
12809,Filezlilla server crashes Faulting module name: ntdll.dll,,Bug report,normal,FileZilla Server,outdated
12810,CMD + C doesn't work in file list,,Bug report,normal,FileZilla Client,duplicate
12811,Cannot select all files in local or remote panes,,Bug report,normal,FileZilla Client,fixed
12814,FZ Server 1.5.1 Directory Listing fails,,Bug report,normal,FileZilla Server,worksforme
12819,Filezilla crashes with all the display server if started on a different workspace,,Bug report,normal,FileZilla Client,rejected
12821,Error loading queue message,,Bug report,normal,FileZilla Client,worksforme
12824,1.6.0-rc1 error message at admin interface startup,,Bug report,normal,FileZilla Client,fixed
12827,FileZilla Portable remains as Windows background process,,Bug report,normal,FileZilla Client,rejected
12831,Sends MLSD command even if server doesn't support it,,Bug report,normal,FileZilla Client,rejected
12832,FileZilla server cannot be compiled with libfilezilla 0.39.2,,Bug report,normal,FileZilla Server,fixed
12834,Could not connect to FTP server,,Bug report,normal,FileZilla Client,worksforme
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,invalid
12843,Server unexpectedly closed network connection,,Bug report,normal,FileZilla Client,outdated
12845,Mime type mapping for HTML file for SFTP upload to an Azure Storage Account doesn't upload the file as text/html,,Bug report,normal,FileZilla Client,rejected
12846,Wrong data returned (possibly after an ABOR command),,Bug report,high,FileZilla Server,fixed
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,Bug report,normal,FileZilla Client,fixed
12854,libfilezilla: FTBFS with GCC 13,,Bug report,normal,libfilezilla,fixed
12858,The Update button from FileZila Client does not work correctly,,Bug report,normal,FileZilla Client,worksforme
12870,Autoban does not reset counter after successful login,Fabio Alemagna,Bug report,high,FileZilla Server,fixed
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,invalid
12873,FileZilla won't upload files,,Bug report,high,FileZilla Server,rejected
12875,Access problem,,Bug report,normal,Other,rejected
12876,Filezilla client version 3.62.0 onwards introduces forced fullscreen issue.,,Bug report,normal,FileZilla Client,worksforme
12880,Mac Color Background issue,,Bug report,normal,FileZilla Client,duplicate
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,fixed
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,Bug report,normal,FileZilla Client,fixed
12891,Wrong answer on 'SIZE' command,,Bug report,normal,FileZilla Server,outdated
12893,Unable to connect to server.,,Bug report,normal,Other,rejected
12896,FileZilla fails to save settings on Windows 11 if Notepad is uninstalled,,Bug report,normal,FileZilla Client,wontfix
12898,File size is off by 10^-1   on remote directory listing over SSH,,Bug report,normal,FileZilla Client,fixed
12900,Error saving/loading queue,,Bug report,normal,FileZilla Client,worksforme
12905,Filezilla Error On Illegal Windows Characters,,Bug report,normal,FileZilla Client,worksforme
12907,Cannot connect to Filezilla server,,Bug report,normal,FileZilla Client,rejected
12908,Unicode characters in filenames (server side) not shown properly,,Bug report,low,FileZilla Client,worksforme
12909,Server Trust Certificate,,Bug report,normal,FileZilla Client,worksforme
12913,EBCDIC Translation of ^ (Carrot) Does not Work,,Bug report,normal,FileZilla Client,rejected
12914,unable to connect with filezilla server,,Bug report,high,FileZilla Client,worksforme
12915,FileZilla Pro no longer working/updated,,Bug report,normal,FileZilla Client,rejected
12925,filezilla update on Ubuntu 22.04.2 LTS,,Bug report,critical,FileZilla Client,fixed
12930,FTBFS 3.64.0 using libfilezilla 0.43.0 on GCC 12.2 (Debian unstable),,Bug report,normal,FileZilla Client,fixed
12932,Drag & Drop operation failed on FZ client 3.64.0,,Bug report,high,FileZilla Client,fixed
12934,Issue in Windows-Installer V1.7.2,,Bug report,normal,FileZilla Server,fixed
12939,Active Filetransfer terminated after TCP Window Size 0 reply,,Bug report,normal,FileZilla Client,rejected
12942,open for write: received failure with description 'Failure',,Bug report,normal,FileZilla Client,fixed
12945,ssh-2.0-Filezilla_3.65.0,,Bug report,normal,FileZilla Server,worksforme
12948,Can't upload files to ticket,,Bug report,normal,Other,worksforme
12950,Old latest version on https://download.filezilla-project.org/client/,,Bug report,normal,Other,rejected
12952,File cannot be uploaded to Onedrive after recent update.,,Bug report,critical,FileZilla Client,fixed
12955,Unable to build Filezilla 3.65.0 on Ubuntu 22.04 (jammy),,Bug report,normal,FileZilla Client,wontfix
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,Bug report,normal,FileZilla Server,invalid
12962,'Check for FileZilla updates Automatically' option is not being respected by program.,,Bug report,low,FileZilla Client,rejected
12964,Crash when removing filetypes from list.,,Bug report,low,FileZilla Client,fixed
12966,"Settings checkbox for ""Display momentary transfer speed..."" indicates opposite of its value.",,Bug report,low,FileZilla Client,worksforme
12969,Error with Filetype associations - Associated program not found,,Bug report,normal,FileZilla Client,rejected
12973,local tree,,Bug report,low,FileZilla Client,worksforme
12976,SFTP Server support with new 1.8.0-rc1 ?,,Bug report,normal,FileZilla Server,fixed
12983,File name change on remote causes crash,,Bug report,normal,FileZilla Client,duplicate
12984,Directory listing problem with using minio ftp,,Bug report,normal,FileZilla Client,rejected
12990,FileZilla installer FileZilla_3.65.0_win64_sponsored2-setup.exe has viruses,,Bug report,normal,FileZilla Client,rejected
12992,Unable to Connect to The Server,,Bug report,normal,FileZilla Client,rejected
12999,"Check for updates is set at ""NEVER"" yet it asks me to update every day? v3.64.0",,Bug report,normal,FileZilla Client,worksforme
13002,Icon in system tray stay after program closed,,Bug report,low,FileZilla Client,wontfix
13003,Forbidden 403,,Bug report,normal,FileZilla Client,invalid
13008,SFTP Timeout after update 3.66.1,,Bug report,blocker,FileZilla Client,rejected
13012,"Linux : User's ""mount point"" location problem",,Bug report,normal,FileZilla Server,wontfix
13021,FileZilla Application Flagged as Malware by Windows Defender,,Bug report,critical,FileZilla Client,rejected
13027,Max 1000 items in a folder,,Bug report,normal,FileZilla Server,worksforme
13028,Data peer IP error which aborts the data connection - reproducible with AWS EC2,,Bug report,normal,FileZilla Server,fixed
13032,FileZilla New Update Apple Silicon chip,,Bug report,normal,FileZilla Client,rejected
13040,File comparison shows green when files are not the same size,,Bug report,normal,FileZilla Client,worksforme
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,outdated
13045,bug:the virtual path is not valid,Fabio Alemagna,Bug report,normal,FileZilla Server,fixed
13051,The tab key will not move away from the log,,Bug report,high,FileZilla Client,fixed
13052,Client 3.66.4 Uninstall fails to clean up after itself,,Bug report,normal,FileZilla Client,worksforme
13055,FileZilla 3.66.5 executable contains no version information,,Bug report,high,FileZilla Client,fixed
13061,Tool bar and Quickconnect bar are missing?,,Bug report,normal,FileZilla Client,worksforme
13064,filezilla-server.exe service stop automatic.,,Bug report,normal,FileZilla Server,fixed
13070,unwanted updates nagging,,Bug report,normal,FileZilla Client,outdated
13071,nagging updates,,Bug report,normal,FileZilla Client,duplicate
13078,Files panes empty after Sonoma 14.4 upgrade,,Bug report,normal,FileZilla Client,worksforme
13087,libfilezilla-0.47 hardcodes -ldl,,Bug report,normal,libfilezilla,fixed
13088,Client 3.67.0.0 unable to uninstall,,Bug report,normal,FileZilla Client,worksforme
129,bad local directory listing,,Feature request,low,FileZilla Server,
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,worksforme
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,worksforme
1168,openssh banners not displayed,Alexander Schuch,Feature request,normal,FileZilla Client,fixed
1373,[Security] Passwords saved as plain text,,Feature request,normal,FileZilla Client,rejected
1533,Suggested Feature,Tim Kosse,Feature request,blocker,Other,
1534,Site Manager,Tim Kosse,Feature request,low,Unknown,
1535,Feature suggestion: update only if newer,Tim Kosse,Feature request,normal,Other,
1536,Default Local Directory in Site Manager,Tim Kosse,Feature request,low,Unknown,
1537,Option for Site Manager to Show on Start,Tim Kosse,Feature request,low,Unknown,
1538,More control of file transfer,Tim Kosse,Feature request,high,Other,
1539,More control of file transfer,,Feature request,normal,Other,
1540,More than one download,,Feature request,normal,Other,
1541,CHMOD of a group of files and/or dirs,Tim Kosse,Feature request,normal,Other,
1542,Remember Last Window State,Tim Kosse,Feature request,low,Unknown,
1543,ctrl-a to select all,Tim Kosse,Feature request,low,Unknown,
1544,Last Connected Site on Site Manager,,Feature request,normal,FileZilla Client,
1545,Queue-level Overwriting,,Feature request,normal,Other,
1546,Windows Resizing,Tim Kosse,Feature request,low,Unknown,
1547,Request directory filters,,Feature request,high,FileZilla Client,
1548,"Possibility to see ""hidden"" files",Tim Kosse,Feature request,low,Unknown,
1550,Site Manager,Tim Kosse,Feature request,high,Unknown,
1551,remember window position,Tim Kosse,Feature request,low,Unknown,
1552,file size view setting,Tim Kosse,Feature request,low,Unknown,
1553,remember most view settings,Tim Kosse,Feature request,low,Unknown,
1554,More info on remote window,,Feature request,low,Other,
1555,Connect to default site on startup,,Feature request,normal,Other,
1556,File overwrite option,,Feature request,high,Other,
1558,move files within remote area,,Feature request,normal,Other,
1559,move files within remote area,,Feature request,normal,Other,
1560,Copy URL to clipboard,,Feature request,normal,FileZilla Client,
1561,Compiling error??,,Feature request,normal,Other,
1562,Changing Password,,Feature request,normal,Other,
1563,FTP Searching,,Feature request,normal,FileZilla Client,rejected
1564,Duplicate timestamp of downloaded files,,Feature request,normal,Other,
1565,custom welcome message,,Feature request,normal,Other,
1566,set passive mode for each site.,,Feature request,normal,Other,
1567,Choose password for anonymous login,,Feature request,normal,Other,
1568,Choose font for message log window,,Feature request,normal,Other,
1569,Remove from Queue,,Feature request,normal,Other,
1570,Column Widths Not Saved,,Feature request,normal,Unknown,
1571,Toolbar and QC Bar on Same Line,,Feature request,normal,Unknown,
1572,Show hidden files (.),,Feature request,normal,Other,
1573,Drag n Drop support on connected server.,,Feature request,normal,Other,
1574,Site Manager Drag and Drop,,Feature request,normal,Unknown,
1575,a few small things,,Feature request,normal,Other,
1576,... and a few more while I'm at it,,Feature request,normal,Other,
1577,...... here I go again,,Feature request,normal,Other,
1578,...... here I go again,,Feature request,normal,Other,
1579,Compare remote and local directories,Alexander Schuch,Feature request,normal,FileZilla Client,
1580,Use more than one ftp proxy,,Feature request,normal,Other,
1581,An option to leave a desktop shortcut,,Feature request,normal,Unknown,
1582,Automatic subdirectory support,,Feature request,normal,FileZilla Client,
1583,up-dir Button,,Feature request,normal,FileZilla Client,
1584,site management,,Feature request,normal,Unknown,
1585,Possibility to view files,,Feature request,normal,Other,
1586,display hidden files option ,,Feature request,normal,Other,
1587,Filezilla Sever - Run as a service,,Feature request,normal,Other,
1589,Connection retries,,Feature request,normal,FileZilla Client,
1590,Timezone settings,,Feature request,normal,FileZilla Client,
1592,Disconnect when transfer complete,,Feature request,normal,FileZilla Client,
1593,displaying SSL encryption key length,Alexander Schuch,Feature request,normal,FileZilla Client,
1594,Support for SSH tunnelled ftp.,,Feature request,normal,Other,
1595,Remote directory tree,Tim Kosse,Feature request,normal,Other,
1596,8 Improvements/Perspective of WSFTP User,,Feature request,normal,FileZilla Client,
1598,rename in remote site manager,,Feature request,normal,Other,
1599,SSL for FileZilla Server,,Feature request,normal,FileZilla Server,
1600,Time Completed/Stopped to message log,Alexander Schuch,Feature request,normal,FileZilla Client,
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,fixed
1603,Map a FTP-site to a drive letter,,Feature request,low,Other,
1604,Edit files on a FTP-site directly,,Feature request,normal,Other,
1607,Multi-theaded upload,,Feature request,normal,Other,
1609,FileZilla Client,,Feature request,normal,FileZilla Client,
1610,save setting in a file,,Feature request,normal,Other,
1612,Ability to Drag Files Onto Folders,,Feature request,normal,Other,
1613,More option for overwriting wanted,,Feature request,normal,FileZilla Client,
1615,current server name in title,,Feature request,normal,Unknown,
1616,drag'n'drop from remote to desktop,,Feature request,normal,FileZilla Client,
1617,Local history of folders per remote site,,Feature request,normal,FileZilla Client,
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,outdated
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,outdated
1620,Keep completed items in queue window,Alexander Schuch,Feature request,normal,FileZilla Client,
1621,Bandwidth Limiting,,Feature request,normal,Other,
1622,Remote listing after directory transfer,Alexander Schuch,Feature request,normal,FileZilla Client,
1623,SSL for server?,,Feature request,normal,Other,
1624,SSL for FileZilla server?,,Feature request,normal,Other,
1625,sound on login,,Feature request,normal,FileZilla Client,
1626,Virtual Path for FileZilla Server,,Feature request,normal,Other,
1627,synchro,,Feature request,normal,Other,
1628,Job automation => Command line support ?,,Feature request,normal,FileZilla Client,
1629,Startup changes,,Feature request,normal,FileZilla Client,rejected
1630,Browse shared folders in local window,,Feature request,normal,Other,
1631,drag & drop from remote to desktop,,Feature request,normal,FileZilla Client,
1632,dropdown menu with local locations,,Feature request,normal,Unknown,
1633,upload problem,,Feature request,normal,FileZilla Client,
1634,File Overwrite setting,Alexander Schuch,Feature request,normal,FileZilla Client,
1636,Enable drag-and-drop to desktop,,Feature request,normal,Unknown,
1637,Allow user defined PASV port range,Tim Kosse,Feature request,high,Other,
1638,welcome message tag list,,Feature request,normal,FileZilla Server,invalid
1639,"Filezilla with ""Multithreading""",,Feature request,normal,Other,
1640,"Intefface (menu, etc) in other languages",,Feature request,normal,Unknown,
1641,DELAY & RETRY options,,Feature request,normal,FileZilla Client,
1642,more options viewing remote file,Tim Kosse,Feature request,normal,FileZilla Client,
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,outdated
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,fixed
1645,Multiple User Home Directories,,Feature request,normal,Other,
1646,Translation to other languages,,Feature request,normal,Other,
1648,Site Manager sites on QuickConnect,,Feature request,normal,Other,
1649,add customisable systray icon tooltip,Alexander Schuch,Feature request,normal,FileZilla Client,
1650,raw commands,,Feature request,normal,Other,
1651,FXP - Server 2 Server Transfer,,Feature request,normal,FileZilla Client,rejected
1652,"Custom ""anti-timeout"" command",,Feature request,normal,Other,
1653,"Custom ""anti-timeout"" command",,Feature request,normal,Other,
1654,Convert illegal filename characters,,Feature request,normal,FileZilla Client,
1655,Convert illegal filename characters,Alexander Schuch,Feature request,normal,FileZilla Client,
1656,FileZilla Server: Registry control,,Feature request,normal,Other,
1657,Webdav support,Alexander Schuch,Feature request,normal,FileZilla Client,
1658,Save window state,,Feature request,normal,Other,
1659,Remember past paths in the local view,,Feature request,normal,Other,
1660,Conection retries,,Feature request,normal,FileZilla Client,
1661,French version,,Feature request,low,Other,
1662,Default double-click action,Alexander Schuch,Feature request,normal,FileZilla Client,
1663,"Remember window size, position",,Feature request,normal,Unknown,
1664,Windows XP Visual Styles Support,,Feature request,normal,Other,
1666,Two Remote Views at the same time,,Feature request,normal,FileZilla Client,
1667,Remote File Type,,Feature request,normal,Other,
1668,Number of file Up and Download limit,,Feature request,normal,FileZilla Client,
1669,Number of file Up and Download limit,,Feature request,normal,FileZilla Client,
1670,Automatic upload of edited files,,Feature request,normal,Other,
1671,show number of files/selected files in status bar,,Feature request,normal,FileZilla Client,
1672,Move files on the server side,,Feature request,normal,Other,
1673,Log,,Feature request,normal,FileZilla Server,outdated
1674,Local treeview use Desktop as root,,Feature request,normal,Other,
1675,Support for public key authentication,,Feature request,normal,Other,
1677,Show number of files and dirs,,Feature request,normal,Unknown,
1678,Store multiple connections setting,,Feature request,normal,FileZilla Client,
1679,easier upgrade to 2.1.0 (or higher),,Feature request,normal,Other,
1680,Filezilla Server integration,,Feature request,normal,Other,
1681,"Bandwidth limit, and file sorting",,Feature request,normal,Other,
1682,dont require username in site manager,,Feature request,high,FileZilla Client,
1683,Data channel not encrypted option?,Alexander Schuch,Feature request,normal,FileZilla Client,
1684,Cancel Active Transfer,,Feature request,normal,FileZilla Client,
1685,Separated site list file,Alexander Schuch,Feature request,normal,FileZilla Client,
1686,multiple remote connection,,Feature request,normal,FileZilla Client,
1687,¡FileZilla should suport pasive mode!,,Feature request,low,Other,
1688,FileZilla Server -- SysOp Chat,,Feature request,normal,Other,
1689,# files to transfer: give range,,Feature request,normal,FileZilla Client,
1690,"Connect type 1st, determines port",,Feature request,normal,FileZilla Client,
1691,SCP support,Alexander Schuch,Feature request,normal,FileZilla Client,
1692,File moving,,Feature request,normal,Other,
1693,Drag and Drop into other applications,,Feature request,normal,Unknown,
1694,FileZilla Server -- 425 & Passive Mode,,Feature request,normal,Other,
1695,Filezilla server,,Feature request,normal,Other,
1696,remote host to remote host transfers?,,Feature request,normal,Other,
1697,bookmark,,Feature request,normal,FileZilla Client,
1698,Drag to desktop,,Feature request,normal,FileZilla Client,
1699,Synchronous directory browsing,,Feature request,normal,FileZilla Client,
1700,add directory buttons to UI,,Feature request,normal,FileZilla Client,
1701,Public Key Authentication,,Feature request,normal,Other,
1702,PuTTY Session Import,,Feature request,normal,Other,
1703,Speed/bandwidth limits for the server,,Feature request,normal,Other,
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,fixed
1706,UnHide passwords,,Feature request,normal,Unknown,
1707,RE: Site Manager - Improvements,,Feature request,normal,Other,
1708,site bookmarks,,Feature request,normal,FileZilla Client,fixed
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,fixed
1710,sftp support,,Feature request,normal,Other,
1711,Speed limit,Tim Kosse,Feature request,normal,Other,
1712,Quota on used space,,Feature request,normal,FileZilla Server,duplicate
1713,Client : Good Drag and drop support,,Feature request,low,FileZilla Client,
1714,Server : Service,,Feature request,low,Unknown,
1715,remote file date,,Feature request,normal,Unknown,
1716,Import Settings versus Queue - dumb user,,Feature request,normal,Other,
1717,No context menu in remote site dir tree,,Feature request,low,FileZilla Client,
1718,Skip-Filter / Dry-run / Transfer Logfile,,Feature request,normal,Unknown,
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,outdated
1720,Directory ALWAYS FIRST in Sort by Date,,Feature request,normal,FileZilla Client,
1721,Search function,,Feature request,normal,FileZilla Client,fixed
1722,Compare difference in files and folders,,Feature request,normal,FileZilla Client,
1724,Move Option - Drag and Drop,,Feature request,normal,Unknown,
1725,XML for FZ Server to run as Service,,Feature request,normal,Other,
1726,Browse to directories .. ,,Feature request,normal,FileZilla Client,
1727,Windows XP manifest,,Feature request,normal,Unknown,
1729,Server - log to file,,Feature request,normal,Other,
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,fixed
1731,Overwrite All,,Feature request,normal,FileZilla Client,
1732,Clear Queue,,Feature request,normal,FileZilla Client,
1733,FEAT Command ,,Feature request,normal,FileZilla Server,
1734,Account Interface,,Feature request,normal,Unknown,
1735,Compare Folders,,Feature request,normal,FileZilla Client,
1736,keep alive / retry,,Feature request,normal,FileZilla Client,
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,outdated
1739,Update source date/time,Alexander Schuch,Feature request,normal,FileZilla Client,
1740,Change Language from menu,,Feature request,normal,FileZilla Client,rejected
1741,Welcome message in a popup window,,Feature request,low,FileZilla Client,rejected
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,fixed
1743,FileZilla_Server_0_8_2.exe,,Feature request,normal,FileZilla Server,
1744,FXP,,Feature request,normal,Other,
1745,"Map FTP resource as a network drive (and ""send to FTP"" option in file explorer)",Alexander Schuch,Feature request,normal,FileZilla Client,
1746,Using with IBM MVS Operating System,,Feature request,normal,FileZilla Client,
1747,preserve date/time on upload,Alexander Schuch,Feature request,normal,FileZilla Client,
1748,Prompt for Username,Alexander Schuch,Feature request,normal,FileZilla Client,
1750,drag and drop functions.,,Feature request,normal,Unknown,
1751,Textfield for FTP-Commands,,Feature request,normal,Other,
1752,fxp transfers,,Feature request,normal,FileZilla Client,
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,duplicate
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,outdated
1755,Comparing Directories,,Feature request,low,FileZilla Client,
1756,Prompt for username,,Feature request,high,Unknown,
1757,quote HELP,,Feature request,normal,Other,
1758,Support for Dynamic DNS,,Feature request,normal,Other,
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,fixed
1760,Customizable double-click action,,Feature request,normal,Other,
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,fixed
1762,Ratio support,,Feature request,normal,FileZilla Client,rejected
1763,Folders in queue,,Feature request,normal,FileZilla Client,duplicate
1764,Ctrl-C to copy from Local Site URL,,Feature request,normal,FileZilla Client,
1765,Option to Remember Sort,,Feature request,normal,Other,
1767,Display Auto/Binary/ASCII in status bar,,Feature request,normal,Unknown,
1768,Zend Encoded PHP File Detection,,Feature request,normal,FileZilla Client,
1769,rename on download,,Feature request,normal,FileZilla Client,duplicate
1770,Support for Squid,Alexander Schuch,Feature request,normal,FileZilla Client,
1771,Schedule,,Feature request,normal,Unknown,
1772,Schedule script,,Feature request,normal,Other,
1773,Force lowercase names,,Feature request,normal,FileZilla Client,
1775,Active/Passive selection per server,,Feature request,normal,Other,
1776,Bookmarks,,Feature request,normal,FileZilla Client,
1777,Server Passive Mode improvement,,Feature request,normal,Other,
1778,Duplicate Site,,Feature request,normal,FileZilla Client,
1779,Provide Install Help,,Feature request,normal,Other,
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,outdated
1781,Send To sistem tray,,Feature request,normal,Other,
1782,Alert on connect,,Feature request,normal,FileZilla Client,
1783,filezilla sould support webdav protocol,,Feature request,normal,FileZilla Client,
1784,Exchange files between 2 FTP servers,,Feature request,normal,Other,
1785,Scheduled tasks...,,Feature request,normal,Other,
1786,"should keep settings in ""View"" menu",,Feature request,normal,Unknown,
1787,File synchronization,,Feature request,normal,Other,
1788,PASV Option,,Feature request,normal,Other,
1789,Save ASCII or Binary Mode In Site Configuration,,Feature request,normal,FileZilla Client,
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,outdated
1791,Add SCP Support,,Feature request,normal,FileZilla Client,
1792,Option to not upload hidden/system files,,Feature request,normal,Other,
1793,Rename option in Site Manager,,Feature request,normal,Unknown,
1794,local and remote directories synchronized ,,Feature request,normal,Other,
1796,upload/download limits,,Feature request,normal,Other,
1797,Play a sound on connect and final timeout,,Feature request,normal,FileZilla Client,
1798,More ASCII file types (i post some),,Feature request,normal,Other,
1799,Missing Import to Queue format in docs,Tim Kosse,Feature request,high,Other,rejected
1800,UMASK settings,,Feature request,normal,FileZilla Client,duplicate
1802,Move files around on remote server,,Feature request,normal,Other,
1805,Edit files from Server,,Feature request,normal,Unknown,
1806,Shorcut to Desktop,,Feature request,normal,Unknown,
1807,plans for secure server?,,Feature request,normal,Other,
1808,Add button for choosing transfer type,,Feature request,normal,Other,
1809,Exclude files of type ...,,Feature request,normal,Other,
1810,Make FileZilla Server SFTP/SCP Capable,,Feature request,normal,Other,
1811,add notes to sites,,Feature request,normal,FileZilla Client,
1812,FTP .ocx?,,Feature request,normal,Other,
1813,dos2unix implementation,,Feature request,normal,Other,
1814,Preserving file time/date on uploading,,Feature request,normal,Other,
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,outdated
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,Feature request,normal,FileZilla Client,
1821,OpenVMS Dir Listing,,Feature request,normal,Other,
1822,Allow user to specify SFTP information by site,,Feature request,normal,Other,
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,outdated
1824,transfer option,,Feature request,normal,FileZilla Client,
1826,Hidden Files,,Feature request,normal,Other,
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,duplicate
1829,FileZilla Server - Access Rights,,Feature request,normal,Other,
1830,Option to clear quick connect list,,Feature request,normal,Other,
1832,Make interface like smartftp,,Feature request,normal,Unknown,
1833,recursive chmod,,Feature request,normal,FileZilla Client,
1834,provide reporting on directory sizes,Alexander Schuch,Feature request,normal,FileZilla Client,
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,duplicate
1836,auto set chmod for a given file type,,Feature request,normal,Other,
1837,my wish lists,,Feature request,normal,Other,
1838,PAssive Mode with Client,,Feature request,normal,Other,
1839,Minimize to tray,,Feature request,normal,Unknown,
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,outdated
1842,Network Names would be *nice to have*,,Feature request,normal,FileZilla Server,
1843,Per-site firewall (SOCKS) settings,Alexander Schuch,Feature request,normal,FileZilla Client,
1844,Auto disconnect when queue empties,,Feature request,normal,FileZilla Client,
1845,remember the folder entered,,Feature request,normal,FileZilla Client,
1846,Automatic switch of default port for SFTP,,Feature request,normal,FileZilla Client,
1847,Window Sync Button,,Feature request,normal,FileZilla Client,
1848,Recursive Listing,,Feature request,normal,FileZilla Server,outdated
1849,File filter,,Feature request,normal,Other,
1850,Configurable location of FileZilla.xml,Alexander Schuch,Feature request,normal,FileZilla Client,
1851,comment to site in site manager would be nice ,,Feature request,normal,FileZilla Client,
1852,Network Neighborhood not available,,Feature request,normal,Other,
1853,"default action when file exists, both upload and download",,Feature request,normal,Other,
1854,quick filespec filtering,,Feature request,normal,Other,
1855,Transer lowercase and uppcase,,Feature request,normal,FileZilla Client,
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,Feature request,normal,FileZilla Client,
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,,Feature request,normal,Other,
1858,2 features from WS_FTP wanted,,Feature request,normal,FileZilla Client,
1859,Show Number of Files in Queue,Alexander Schuch,Feature request,normal,FileZilla Client,
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,duplicate
1865,Drag and Drop - 2 ways,,Feature request,normal,Other,
1866,Tooltips,Alexander Schuch,Feature request,normal,FileZilla Client,
1871,Remote Refresh (Manual),,Feature request,normal,FileZilla Client,
1872,Remote File Timestamp,,Feature request,normal,Other,
1874,Tooltips for buttons,Alexander Schuch,Feature request,normal,FileZilla Client,
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,outdated
1877,Not Remember Passwd for QuickConnect?,,Feature request,normal,Other,
1880,Local Site allow network path names,,Feature request,normal,Other,
1881,Remote List View by Filetype,,Feature request,normal,Unknown,
1882,SSL Feature Add to FileZilla Server,,Feature request,normal,Other,
1883,dynamic Service Configuration,Tim Kosse,Feature request,low,FileZilla Server,rejected
1884,shutdown on complete,,Feature request,normal,FileZilla Client,
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,outdated
1887,Rendezvous Support,,Feature request,normal,Other,
1888,Set timed downloads,,Feature request,low,FileZilla Client,duplicate
1889,Unicode support,,Feature request,normal,Other,
1890,Site to site transfer,,Feature request,normal,FileZilla Client,
1891,FileZilla Server - Comment field,,Feature request,normal,FileZilla Server,
1892,AUTH TLS Client support,,Feature request,normal,Other,
1893,treepane left beside,,Feature request,normal,Unknown,
1894,ssh login via pagent (single sign on),,Feature request,normal,Other,
1895,FZ doesn't save last used item in site manager,Tim Kosse,Feature request,normal,FileZilla Client,
1896,UTF-8,,Feature request,normal,Other,
1897,Add Command RNFR RNTO (RENAME),,Feature request,normal,Other,
1898,Suport for md5 checksums,,Feature request,normal,FileZilla Client,
1899,Ban on hammering (filezilla server),,Feature request,normal,Other,
1900,IP restriction for Server,,Feature request,normal,FileZilla Server,worksforme
1901,Enable Sounds,,Feature request,normal,Unknown,
1902,FXP,,Feature request,normal,Other,
1903,File trim on resume,,Feature request,high,Other,
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,outdated
1906,"Optional sounds on transfer complete, disconnect, etc.",,Feature request,normal,Unknown,
1907,Toolbar buttons for Transfer Type,,Feature request,normal,Unknown,
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,duplicate
1909,filzilla server: quotas,,Feature request,normal,Other,
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,fixed
