﻿id,Summary,Owner,Type,Priority,Component,Resolution
10969,Connection problem,,Bug report,normal,FileZilla Client,rejected
10970,Connection problem,,Bug report,normal,FileZilla Client,rejected
10973,Connection problem,,Bug report,normal,FileZilla Client,rejected
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,duplicate
11253,Connection impossible,,Feature request,normal,FileZilla Client,duplicate
9995,Connection failures if server is not configured properly for FTP over TLS,,Bug report,normal,FileZilla Client,rejected
3693,Connection failure when server name includes German Umlauts,,Bug report,normal,FileZilla Client,
12328,Connection failed to Fedora 33 SSH/SFTP server,,Bug report,high,FileZilla Client,rejected
10141,"Connection failed in versions 3.10.0.1, 3.10.0.2",,Bug report,low,FileZilla Client,duplicate
12613,Connection error/ forgot password,,Other,high,FileZilla Client,rejected
8261,Connection error,,Other,normal,FileZilla Client,rejected
3222,Connection dropped every 10 minutes,,Bug report,normal,FileZilla Client,
8195,Connection does not work: Server sends back garbage response,,Bug report,normal,FileZilla Server,rejected
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,duplicate
1071,Connection closed and doesn't reconnect,Alexander Schuch,Bug report,normal,FileZilla Client,
7807,Connection causes the LOG output to overlap the connection bar,,Bug report,normal,FileZilla Client,duplicate
5639,Connection cannot be established to a proftpd with TLS,,Bug report,normal,FileZilla Client,rejected
625,Connection by TSL and freeze,Tim Kosse,Bug report,normal,Other,
11704,"Connection attempt failed with ""ECONNREFUSED"" Could not connect to server",,Bug report,critical,FileZilla Client,fixed
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,invalid
4520,Connection aborted,,Bug report,normal,FileZilla Client,rejected
10137,Connection Timed Out,,Bug report,normal,FileZilla Client,duplicate
10140,Connection Timed Out,,Bug report,low,FileZilla Client,duplicate
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,invalid
9323,Connection Problems,,Other,high,FileZilla Server,outdated
10727,Connection Problems,,Bug report,normal,FileZilla Client,worksforme
3921,Connection Problem,,Bug report,low,FileZilla Client,outdated
5060,Connection ONLY SSL and type of SSL,,Feature request,normal,FileZilla Client,rejected
6495,Connection Issue,,Bug report,normal,FileZilla Client,invalid
678,Connection Interupted... task never finishes,,Bug report,normal,Other,
641,Connection Hangs Using TLS,,Bug report,normal,Other,
3753,Connection Errors,,Bug report,low,FileZilla Server,invalid
8323,Connection,,Bug report,normal,FileZilla Client,rejected
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,outdated
12397,Connecting to third party S3 provider,,Bug report,normal,FileZilla Client,rejected
10826,Connecting to server after installing latest update this morning,,Bug report,normal,FileZilla Client,rejected
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,duplicate
5648,Connecting to host,,Bug report,normal,FileZilla Client,rejected
9678,Connecting to an FTP Site causes Display Adapter to crash,,Bug report,normal,FileZilla Client,duplicate
9807,Connecting menu problem,,Bug report,high,FileZilla Client,rejected
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,outdated
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,duplicate
1690,"Connect type 1st, determines port",,Feature request,normal,FileZilla Client,
1555,Connect to default site on startup,,Feature request,normal,Other,
3737,Connect problem!!,,Bug report,low,FileZilla Client,outdated
2673,Connect on startup,,Feature request,normal,FileZilla Client,fixed
12254,Connect dialog sends syntactically incorrect OPEN command witih port number which is rejected.,,Bug report,normal,FileZilla Client,rejected
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,fixed
4915,Connect Error,,Bug report,normal,FileZilla Client,worksforme
38,Confusing order in site manager,Tim Kosse,Bug report,low,Unknown,
7350,Confusing option on prompt after a file being edited has been changed,,Bug report,normal,FileZilla Client,fixed
3551,Confused remote directory tree,,Bug report,normal,Other,
415,Conflict with Zone Labs IMSecure/ImSecure Pro,,Bug report,normal,Other,
252,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
253,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
2305,Confirm on exit,Eirik,Feature request,normal,FileZilla Client,
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,outdated
11812,Configuration files not shown,,Bug report,normal,FileZilla Client,worksforme
1375,Configuration Wizard failed,,Bug report,normal,FileZilla Client,
3410,Configuration Wizard Results Overflow,Tim Kosse,Bug report,normal,FileZilla Client,
4864,Configuracion de columna,,Bug report,normal,Unknown,duplicate
3852,Configurable settings location,,Feature request,normal,FileZilla Client,worksforme
2832,Configurable location of sitemanger.xml file,,Feature request,normal,FileZilla Client,
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,duplicate
1850,Configurable location of FileZilla.xml,Alexander Schuch,Feature request,normal,FileZilla Client,
2205,Configurable Logfile directory path and filename,,Feature request,high,FileZilla Server,wontfix
11108,Conexão com o Host,Windows 10,Bug report,high,FileZilla Client,rejected
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,invalid
1660,Conection retries,,Feature request,normal,FileZilla Client,
12379,Concurrent Transfers Crashing My Machine,,Bug report,normal,FileZilla Client,rejected
3782,Computer restarts while uploading files,,Bug report,normal,FileZilla Client,rejected
2380,Compression of Files,,Feature request,normal,FileZilla Client,duplicate
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,fixed
10267,Completely hide entire local tree and folders,,Bug report,normal,FileZilla Client,duplicate
911,Complete System crash while uploading,Alexander Schuch,Bug report,blocker,FileZilla Client,
952,Compiling with Visual C++ 2005,,Bug report,normal,FileZilla Server,
1561,Compiling error??,,Feature request,normal,Other,
49,Compiling error,,Bug report,normal,Other,
50,Compiling error,,Bug report,normal,Other,
51,Compiling error,Tim Kosse,Bug report,low,Other,
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,fixed
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,fixed
10742,Compile failure on non-Windows platforms due to missing header,,Patch,normal,FileZilla Client,fixed
12676,Compile Error,,Bug report,normal,FileZilla Server,fixed
680,Compilation on Linux fails,,Bug report,normal,Other,
7438,Compilation error svn rev 4101: stray ' in dsub/desktop_notification.cpp line 1,,Bug report,normal,FileZilla Client,fixed
5597,"Compilation error in svn revision 3864 regarding ""m_pImageList""",,Bug report,normal,FileZilla Client,fixed
11760,Compilation error in 3.37.3,,Bug report,normal,FileZilla Client,duplicate
11512,Compatibility between FileZilla server and TotalCommander as client,,Bug report,normal,FileZilla Server,rejected
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,invalid
11165,Comparing remote and local directories,,Feature request,high,FileZilla Client,rejected
1755,Comparing Directories,,Feature request,low,FileZilla Client,
1579,Compare remote and local directories,Alexander Schuch,Feature request,normal,FileZilla Client,
8311,Compare filesize and modification time,,Feature request,normal,FileZilla Client,duplicate
1722,Compare difference in files and folders,,Feature request,normal,FileZilla Client,
1735,Compare Folders,,Feature request,normal,FileZilla Client,
2330,Common Windows local treeview,,Feature request,normal,FileZilla Client,
472,Comments don't stick in Site Manager,,Bug report,normal,Other,
2352,Commas in Bytes (File Size),,Feature request,normal,FileZilla Client,
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,duplicate
9886,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,normal,FileZilla Client,rejected
10164,Command:	MLSD fails. Unable to download directory,,Bug report,normal,FileZilla Client,duplicate
2797,Command-line arguments with -s and -d/-u together,,Feature request,normal,FileZilla Client,
11686,"Command-line argument (-c, --site=<string>) not working since upgrade to 3.35.0",,Bug report,normal,FileZilla Client,duplicate
2702,Command-Line Arguments,,Feature request,normal,FileZilla Client,
4756,Command sent for keeping the connection,,Feature request,low,FileZilla Client,rejected
2958,Command on startup,Alexander Schuch,Feature request,normal,FileZilla Client,
10055,Command log overwrites icon toolbar on initial scroll,,Bug report,normal,FileZilla Client,duplicate
10892,"Command line switch to check for, automatically download, and install new update",,Feature request,normal,FileZilla Client,wontfix
4559,Command line sftp - Interactive prompt for User and/or password,,Feature request,normal,FileZilla Client,fixed
11674,Command line option -c Connect to specified Site Manager quit working after update to 3.35.1,,Bug report,normal,FileZilla Client,duplicate
2317,Command line features,,Feature request,normal,FileZilla Client,
8688,Command line argument to set local folder on startup,,Feature request,normal,FileZilla Client,duplicate
9852,Command line argument to prevent check for updates,,Feature request,normal,FileZilla Client,worksforme
2504,Command line - no Site Manager,Alexander Schuch,Feature request,normal,FileZilla Client,
2627,Command line *.*,,Feature request,normal,Other,
3217,Command Lines Aren't Properly Accepted,,Bug report,normal,FileZilla Client,
2238,Command Line - Start Queue Processing,Alexander Schuch,Feature request,normal,FileZilla Client,
2457,Command Line,,Feature request,normal,FileZilla Server,
3488,Command Connection Timeout kills running Dataconnection,,Bug report,normal,FileZilla Client,
2550,Comma-separated byte counts,,Feature request,normal,FileZilla Server,
5084,Comcast issue,,Bug report,normal,FileZilla Client,rejected
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,rejected
4006,ComCast refusal to list files!,,Bug report,low,FileZilla Client,rejected
4849,Columns on remote server do not display properly if reordered,,Bug report,normal,FileZilla Client,fixed
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,outdated
1570,Column Widths Not Saved,,Feature request,normal,Unknown,
5040,Coloured tabs,,Feature request,normal,FileZilla Client,duplicate
1135,Color choice makes it hard to see status,Alexander Schuch,Bug report,normal,FileZilla Client,
3242,Colons in file names not replaced,Alexander Schuch,Bug report,normal,FileZilla Client,
1230,Colon in directory name not replaced,Alexander Schuch,Bug report,normal,FileZilla Client,
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,outdated
455,Closing Remote Parent Directory,,Bug report,normal,Other,
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,fixed
11409,Close FileZille Once not working,,Bug report,normal,FileZilla Client,fixed
3369,Clockshifted time shows previous year,,Bug report,normal,FileZilla Client,
4833,Cloak files by name,,Feature request,normal,FileZilla Client,worksforme
7243,Clipboard failure,,Bug report,normal,FileZilla Client,invalid
11379,Clipboard failure,,Bug report,normal,FileZilla Client,worksforme
1954,Client:Support for filenames encoded in EUC,,Feature request,normal,Other,
402,"Client: Timeout while waiting for dir list = fail, no retry",,Bug report,normal,Other,
555,Client: Local file list tilde (~) sort bug,,Bug report,normal,Other,
403,"Client: Disconnect Not Detected, Directory Listing Fails",,Bug report,normal,Other,
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,outdated
404,Client: Deleting many files is slow if they are selected,,Bug report,normal,Other,
576,Client: Default remote directory not working,,Bug report,normal,Other,
1304,Client: Can't access/delete directories starting with space,,Bug report,normal,Other,
1290,Client wont minimize on Windows Key + M ,,Bug report,low,FileZilla Client,
3244,Client window close doesn't save window position,,Bug report,normal,FileZilla Client,
4753,Client upload and download restart after 95-100% complete.,,Bug report,high,FileZilla Client,rejected
7329,Client upgrade/installation problem,,Other,normal,FileZilla Client,outdated
9948,Client to server issues,,Bug report,normal,FileZilla Server,rejected
11936,"Client timeout at ""performing handshake"" when using HTTP proxy",,Bug report,normal,FileZilla Client,duplicate
11623,Client seems unaware that it has disconnected because of specified Idle Timeout  (FileZilla_3.33.0_macosx-x86.app.tar.bz2),,Bug report,normal,FileZilla Client,rejected
4743,Client program overrides most Windows based programs and will not uninstall,,Bug report,high,FileZilla Client,outdated
1065,Client overwrites existing files with 0 bytes,Alexander Schuch,Bug report,normal,FileZilla Client,
8459,"Client over SFTP, reports upload errors. Some spurious.",,Bug report,normal,FileZilla Client,outdated
1069,Client not visible on taskbar until alt+tab is used,Alexander Schuch,Bug report,normal,FileZilla Client,
341,Client goes CRAZY!!...,,Bug report,normal,Other,
9151,Client freezes due to multiple dialogues being open at the same time,,Bug report,normal,FileZilla Client,fixed
3260,Client fails to prompt for password,Alexander Schuch,Bug report,normal,FileZilla Client,
1352,Client fails to launch on Mac OS X 10.3.9,,Bug report,normal,FileZilla Client,
2216,Client drag and drop functionality,,Feature request,normal,Other,
3305,Client does not prompt for a password,,Bug report,normal,Other,
4945,Client display *sometimes* does not display all files/symlinks that exist,,Bug report,normal,FileZilla Client,invalid
9622,Client crashes if sftp connection closed by remote,,Bug report,normal,FileZilla Client,outdated
5402,Client crashes ONLY on certain sites/directories,,Bug report,normal,FileZilla Client,outdated
4858,Client crashed after double click on remote file.,,Bug report,normal,FileZilla Client,fixed
8401,"Client crash when open non-English local folder/directory using ""Open"" in the right-click pop-up context menu",,Bug report,normal,FileZilla Client,fixed
11701,Client corrupting data being sent,,Bug report,normal,FileZilla Client,rejected
1104,Client cant connect to unix server (reason included),,Bug report,normal,FileZilla Client,
8322,Client cannot connect using Require explicit FTP over TLS,,Bug report,normal,FileZilla Client,duplicate
12162,Client build fails on aarch64 because of incomplete putty source,,Bug report,normal,FileZilla Client,fixed
1231,Client bug,,Bug report,normal,FileZilla Client,
4638,Client allows only one site-specific bookmark,,Bug report,normal,FileZilla Client,rejected
9366,Client Server is not working,Vinoth,Bug report,high,FileZilla Client,rejected
2025,Client : automatic detection of ressources in the Installer,,Feature request,normal,FileZilla Client,
1713,Client : Good Drag and drop support,,Feature request,low,FileZilla Client,
13052,Client 3.66.4 Uninstall fails to clean up after itself,,Bug report,normal,FileZilla Client,worksforme
12070,Client 3.46.2: Error: get attrs for no such file or directory,,Bug report,high,FileZilla Client,fixed
4183,Client 3.2.0 does not support åäö in path,,Bug report,low,FileZilla Client,rejected
10223,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10224,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10225,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10226,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10227,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10228,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
3873,Client - not every FTP - Password is approved,MarkusBrehm,Bug report,normal,FileZilla Client,outdated
11192,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,outdated
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,invalid
11975,Clicking Site Manager closes  FileZilla Client,,Bug report,normal,FileZilla Client,fixed
5252,Click to rename files,,Bug report,high,FileZilla Client,outdated
3355,Click on Servermanager Button does not open Servermanager,,Bug report,normal,FileZilla Client,
4802,Click becomes click-drag with Wacom tablet,,Bug report,high,FileZilla Client,duplicate
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,invalid
1732,Clear Queue,,Feature request,normal,FileZilla Client,
7887,Clear Private Data when closing the application,,Feature request,normal,FileZilla Client,outdated
5503,Classic theme is always changed to OpenCrystal after restart,,Bug report,high,FileZilla Client,fixed
4354,Classic Theme not sticking,Tim Kosse,Bug report,normal,FileZilla Client,fixed
13026,Clarification of drag and drop support.,,Other,normal,FileZilla Client,wontfix
5572,Clarification for starting new tickets in TRAC,,Feature request,normal,Other,wontfix
12286,Clamd Files?,,Bug report,high,FileZilla Server,rejected
6,Ciekawostki ze świata,Tim Kosse,Other,low,Other,
2029,Choosing default action for double-click: edit OR transfer,Alexander Schuch,Feature request,normal,FileZilla Client,
1567,Choose password for anonymous login,,Feature request,normal,Other,
1568,Choose font for message log window,,Feature request,normal,Other,
4107,Choose font for message log window,,Bug report,normal,FileZilla Server,rejected
2594,Choose Default local Path from Options,,Feature request,high,FileZilla Client,
7207,Chmod 777 Wrong Colour,,Bug report,low,FileZilla Client,outdated
5655,Chmod 777,,Bug report,high,FileZilla Client,rejected
3579,Chinese folder bug in v3.0.11.1,,Bug report,normal,FileZilla Client,
3143,"Chinese expression of ""active""",,Bug report,normal,Other,
8876,Chinese characters becomes symbols after updated to 3.7.3,,Bug report,normal,FileZilla Client,outdated
12419,Chinese characters added to code,,Bug report,normal,FileZilla Client,worksforme
1209,Chinese character bug,,Bug report,normal,FileZilla Client,
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,Bug report,normal,FileZilla Client,fixed
1417,Chinese Compatibility on FileZliia Client 3.0.11,,Bug report,normal,FileZilla Client,
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,Bug report,normal,FileZilla Server,
914,Chinese Character Directory Problem,,Bug report,normal,FileZilla Client,
13044,Checks for updates is performed even when the option is fully disabled,,Bug report,normal,FileZilla Client,outdated
688,Checkboxes do not dim,,Bug report,normal,Unknown,
3331,"Checkbox logic of ""Always"" actions if Target already exists",,Bug report,normal,FileZilla Client,
2604,Check for updates to program,,Feature request,normal,FileZilla Client,
12999,"Check for updates is set at ""NEVER"" yet it asks me to update every day? v3.64.0",,Bug report,normal,FileZilla Client,worksforme
11109,Check for update fails to apply the update.,,Bug report,normal,FileZilla Client,worksforme
8843,Check for program updates hangs through a proxy server,,Bug report,normal,FileZilla Client,duplicate
5241,Check for invalid servername or IP,,Feature request,normal,FileZilla Client,rejected
3346,Check for compiler version only works with gcc,,Bug report,normal,FileZilla Client,
1144,Check for Update error,,Bug report,normal,FileZilla Client,
2605,Check for FileZilla Updates,,Feature request,normal,FileZilla Client,
849,Charset conversion between local and remote machines,,Bug report,normal,Other,
4261,Character encoding bug,,Bug report,normal,FileZilla Client,rejected
77,Changing to dir with LIST protect fails,,Bug report,normal,Other,
1354,Changing to certain directories causes server to disconnect,,Bug report,normal,FileZilla Server,
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,Bug report,normal,FileZilla Client,fixed
350,Changing password does not work.,,Bug report,normal,Other,
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,rejected
11586,Changing location of key file keeps old location in memory,,Bug report,normal,FileZilla Client,worksforme
11588,Changing location of key file keeps old location in memory,,Bug report,normal,FileZilla Client,fixed
354,Changing dirs locally and remotely at the same time,,Bug report,normal,Other,
2780,Changing directories by pressing initial letters,,Feature request,normal,FileZilla Client,
7753,Changing Tab Orders in FIleZilla Client,,Feature request,high,FileZilla Client,duplicate
1562,Changing Password,,Feature request,normal,Other,
11523,Changing My Password,,Other,normal,FileZilla Client,rejected
816,Changing Folders on FTP Server Stops Working Intermittently,,Bug report,normal,Other,
11462,Changelog shows up even though nobody cares,,Bug report,normal,FileZilla Client,rejected
378,"Change to Local Drive R: failed ,,,,",,Bug report,normal,Other,
417,Change the default port for sftp,,Bug report,normal,Other,
4583,Change the Address of Download/Upload,,Feature request,normal,FileZilla Client,rejected
780,Change password does not work in 2.2.9,Alexander Schuch,Bug report,normal,FileZilla Client,
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,outdated
3376,Change language doesn't change all ui elements until restart,,Bug report,normal,FileZilla Client,
10480,Change from svn to git,,Feature request,normal,Other,rejected
7219,Change from HOUR to YEAR date format too early,,Bug report,low,FileZilla Server,rejected
3890,Change font size,,Feature request,normal,FileZilla Client,fixed
3962,Change folder on server automatically,,Feature request,normal,FileZilla Client,duplicate
11855,Change configuration files location on *N?X systems to .config/filezilla if .config/ exists,,Feature request,normal,FileZilla Client,worksforme
2758,Change attempts range before autoban,,Feature request,normal,FileZilla Server,
636,Change Remote Directory While Uploading,,Bug report,normal,Other,
1740,Change Language from menu,,Feature request,normal,FileZilla Client,rejected
2446,Change FileZilla Server ftps port to something else than 990,,Feature request,normal,FileZilla Server,
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,rejected
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,invalid
10665,Certificate subject malformed when connecting to an unknown sert.,,Bug report,normal,FileZilla Client,fixed
11941,Certificate for update.filezilla-project.org has been broken for me sinse May 26th,,Bug report,low,Other,rejected
6517,Certificate expired! (v3.3.5.1),,Bug report,low,FileZilla Client,rejected
1191,Certain clients disconnect or stall,,Bug report,normal,FileZilla Server,
2940,Cerberus FTP Virtual Root Dir. Support,,Feature request,normal,FileZilla Client,
2972,Central storage file for apple/windows,,Feature request,normal,FileZilla Client,
682,Catalan language project wrong in dsw?,,Bug report,normal,Other,
2012,Case sensitivity...,,Feature request,normal,Other,
2654,Case insentitivity (option),,Feature request,normal,FileZilla Client,
2014,Case Sensitivity workaround...,,Feature request,normal,Other,
2623,Cascade sites rather than provide one long list,,Feature request,normal,Unknown,
4385,Can´t drag any file from my remote folder to my computer,,Bug report,normal,FileZilla Client,worksforme
9123,Cant download zip files in any browser,,Bug report,normal,Unknown,outdated
11653,Cant connect to the server,,Other,normal,FileZilla Server,rejected
12595,Cant connect to my FTP Server trough Filezilla,,Bug report,low,FileZilla Client,fixed
3562,Cant DELETE a file from remote server,,Bug report,normal,Other,
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,Bug report,normal,FileZilla Client,
854,Cannot xfer a file from AIX / missing from,,Bug report,normal,Other,
3109,Cannot view remote file,Alexander Schuch,Bug report,normal,Other,
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,Bug report,high,FileZilla Client,fixed
1190,Cannot use Chinese in user description,,Bug report,normal,FileZilla Server,
4330,"Cannot upload mp3 files, but can upload all other text correction",,Bug report,low,FileZilla Client,outdated
10774,Cannot upload files with Google Verification Codes,,Bug report,normal,FileZilla Client,rejected
1941,Cannot upload files to folder if user has no view prmsns,,Feature request,normal,Other,
8266,Cannot upload files - error 552 disk Full,,Bug report,normal,FileZilla Client,wontfix
1222,Cannot upload entire folder/directory to remote server,Alexander Schuch,Bug report,normal,FileZilla Client,
307,Cannot upload a large file when using GSS,,Bug report,normal,Other,
10602,"Cannot update ticket, reported as spam",,Bug report,critical,Other,fixed
11633,Cannot update files,,Other,normal,FileZilla Client,invalid
4818,Cannot update automatically - download failed,,Bug report,normal,FileZilla Client,outdated
4702,Cannot update Filezilla,,Bug report,normal,FileZilla Client,fixed
10674,Cannot undo an incorrect server ID,,Other,high,FileZilla Server,worksforme
4535,Cannot transfer files with a pound sign,,Bug report,normal,FileZilla Client,rejected
9343,Cannot transfer files,,Other,low,FileZilla Server,outdated
4475,Cannot sort using Last Modified Column -,,Bug report,normal,FileZilla Client,worksforme
12811,Cannot select all files in local or remote panes,,Bug report,normal,FileZilla Client,fixed
12668,Cannot select SSH keys for pubkey auth on Linux with KDE,,Bug report,normal,FileZilla Client,fixed
549,Cannot save Settings->FileTransfer->UseMultipleConnections,,Bug report,normal,Other,
3161,Cannot run from some directories,,Bug report,normal,Other,
4856,Cannot retrieve directory listing on specific site.,,Bug report,low,FileZilla Client,rejected
4787,"Cannot retrieve contents of remote directories, regardless of size",,Bug report,normal,FileZilla Client,rejected
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,Bug report,normal,FileZilla Client,invalid
3074,Cannot remove items from transfer queue while transfering,,Bug report,normal,Other,
311,Cannot reload the file queue from file,,Bug report,normal,Other,
3611,Cannot recover from damaged queue.xml,,Bug report,normal,FileZilla Client,
1275,Cannot read file sizes in FileZilla,,Bug report,normal,Other,
4181,Cannot purge a folder that contains 2014 files,anybody,Other,normal,FileZilla Client,fixed
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,outdated
3110,Cannot open remote file,Alexander Schuch,Bug report,normal,Other,
4951,Cannot open remote directories after aborting connection and reconnecting to another,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
1204,Cannot open folder with about 1200 files,,Bug report,normal,FileZilla Server,
11320,Cannot open 'SD Card' directory by double-clicking,,Bug report,normal,FileZilla Client,rejected
9820,Cannot move large files between folders.,,Bug report,normal,FileZilla Client,outdated
9742,"Cannot lower window, stuck under the apple top bar Version:3.9.0.2",,Bug report,normal,FileZilla Client,worksforme
8181,Cannot login,,Other,normal,FileZilla Client,rejected
8151,Cannot log onto FileZilla,,Other,normal,Other,fixed
9006,"Cannot log into FTP...""Waiting for welcome message""",,Bug report,high,FileZilla Client,rejected
9120,Cannot log in to account,,Bug report,low,FileZilla Client,invalid
9121,Cannot log in to account,,Bug report,low,FileZilla Client,duplicate
10518,Cannot log in FTP after install version 3.11.02,,Bug report,low,FileZilla Client,rejected
1433,Cannot load lib and crashes at startup,,Bug report,normal,FileZilla Client,
4455,"Cannot launch Filezilla, libgnutls.so.26 not found",,Bug report,normal,FileZilla Client,rejected
3465,Cannot keyboard-navigate directory tree,,Bug report,normal,Other,
1383,Cannot keyboard-browse filelists properly,,Bug report,normal,FileZilla Client,
3464,Cannot keyboard-browse filelists properly,,Bug report,normal,FileZilla Client,
1140,Cannot import sites,,Bug report,normal,FileZilla Client,
3308,Cannot import sitemanager.xml,,Bug report,normal,Other,
217,Cannot handle running out of space,,Bug report,normal,Other,
3940,Cannot handle files with some special character,,Bug report,normal,FileZilla Client,duplicate
11690,Cannot get priority range for scheduling policy 0.,,Other,normal,FileZilla Client,rejected
10123,"Cannot get pass ""Retrieving directory listing..."" with latest version update...",,Bug report,low,FileZilla Client,duplicate
1250,Cannot get directory listing from z/VM 5.1 (implicit SSL),,Bug report,normal,FileZilla Client,
1252,Cannot get directory listing from z/VM 5.1 (implicit SSL),,Bug report,normal,FileZilla Client,
10927,Cannot filter on file attributes,,Bug report,normal,FileZilla Client,fixed
4168,Cannot enter space when modifying name of file,,Bug report,normal,FileZilla Client,outdated
4059,Cannot drag&drop files in version 3.1.6,,Bug report,normal,FileZilla Client,outdated
4106,Cannot drag and drop remote files to Windows Desktop,,Bug report,normal,FileZilla Client,outdated
11761,Cannot drag and drop in the site panel with 3.37.3,,Bug report,normal,FileZilla Client,fixed
670,Cannot drag & drop folders in network shares,,Bug report,normal,Other,
5077,Cannot download the file with foreign characters,,Bug report,normal,FileZilla Client,rejected
4463,Cannot download or upload into UTF 8 named directorys.,,Bug report,normal,FileZilla Client,rejected
5671,"Cannot download files with filenames that contains the chars "" & « """,,Bug report,normal,FileZilla Client,worksforme
4301,"Cannot download files with ""%"" char in file names",,Bug report,normal,FileZilla Client,outdated
3535,Cannot download file name with chinese character,,Bug report,normal,Other,
2232,Cannot download 2.2.12,,Feature request,normal,Other,
2233,Cannot download 2.2.12,,Feature request,normal,Other,
5124,Cannot do anything with folder – not even open it to see it's contents,,Bug report,normal,FileZilla Client,rejected
1271,Cannot do a directory list ,Tim Kosse,Bug report,normal,FileZilla Server,
5246,Cannot detect timezone,,Feature request,normal,FileZilla Client,rejected
11315,Cannot delete on server side?,,Other,high,FileZilla Client,worksforme
5068,Cannot delete folders where files *.*~ are stored,,Bug report,normal,FileZilla Client,rejected
4405,Cannot delete folder/file,,Bug report,normal,FileZilla Client,outdated
138,Cannot delete folder.,,Bug report,normal,Other,
3790,Cannot delete files from server,,Bug report,normal,FileZilla Client,invalid
7418,Cannot delete empty folder in host,,Bug report,normal,FileZilla Client,outdated
8116,Cannot delete a folder,,Bug report,normal,FileZilla Client,outdated
121,Cannot create new directories on remote,,Bug report,normal,Other,
3236,Cannot create new connection,,Bug report,normal,FileZilla Client,
4226,"Cannot create directory called ""form""",,Bug report,normal,FileZilla Client,rejected
709,Cannot create bookmarks using non-Administrator account,,Bug report,normal,Other,
3415,Cannot convert from the charset 'windows-1258',,Bug report,normal,FileZilla Client,
8385,Cannot connect with ftp-dom.earthlink.net Server,,Bug report,high,FileZilla Client,invalid
8591,Cannot connect while using latest Filezilla version 3.6.0.2,,Bug report,normal,FileZilla Client,worksforme
11258,Cannot connect using FTP with AT&T Hotspot,,Bug report,normal,FileZilla Client,rejected
9891,"Cannot connect to the server, response 421",,Bug report,normal,FileZilla Client,outdated
11335,Cannot connect to server.  Also did the update and still cannot connect to server.,,Bug report,high,FileZilla Server,worksforme
